﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60863032,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 6
https://www.biodiversitylibrary.org/page/6938597,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 83
https://www.biodiversitylibrary.org/page/5420833,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 278
https://www.biodiversitylibrary.org/page/4900552,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 427
https://www.biodiversitylibrary.org/page/27900108,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 70
https://www.biodiversitylibrary.org/page/27900106,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 68
https://www.biodiversitylibrary.org/page/8935658,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 70
https://www.biodiversitylibrary.org/page/8935656,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 68
https://www.biodiversitylibrary.org/page/39917013,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York  ","Albany, N.Y",The Commission,1899,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",6th (1899-1900),English,Page 515
https://www.biodiversitylibrary.org/page/35905458,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 522
https://www.biodiversitylibrary.org/page/12691135,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1914,"Minnesota.  State Entomologist.     ",15th (1914),English,Page 88
https://www.biodiversitylibrary.org/page/32943170,Book,"Aquatic insects in New York State  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 274
https://www.biodiversitylibrary.org/page/40432724,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt  ",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/7858433,Book,"Aquatic insects in New York state : a study conducted at the Entomological Field Station, Ithaca, N.Y. under the direction of Ephraim Porter Felt  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 278
https://www.biodiversitylibrary.org/page/40665883,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 132
https://www.biodiversitylibrary.org/page/40665903,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 152
https://www.biodiversitylibrary.org/page/54941923,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 37
https://www.biodiversitylibrary.org/page/54941941,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 55
https://www.biodiversitylibrary.org/page/58616436,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 39
https://www.biodiversitylibrary.org/page/58616472,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 28
https://www.biodiversitylibrary.org/page/58616475,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 25
https://www.biodiversitylibrary.org/page/58639331,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 40
https://www.biodiversitylibrary.org/page/58639334,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 43
https://www.biodiversitylibrary.org/page/58611799,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.12 (1998),English,Page 7
https://www.biodiversitylibrary.org/page/58611802,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.12 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/56867249,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 36
https://www.biodiversitylibrary.org/page/596073,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 320
https://www.biodiversitylibrary.org/page/6002580,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 53
https://www.biodiversitylibrary.org/page/58196182,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2009,"Saskatchewan Natural History Society.       ",67,English,Page 245
https://www.biodiversitylibrary.org/page/34695076,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.47 (1901),English,Page 522
https://www.biodiversitylibrary.org/page/34701714,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.66 (1903),English,Page 445
https://www.biodiversitylibrary.org/page/8377013,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.68 (1903),English,Page 278
https://www.biodiversitylibrary.org/page/50572908,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1945,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 179
https://www.biodiversitylibrary.org/page/50572930,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1945,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 201
https://www.biodiversitylibrary.org/page/50572910,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1945,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 181
https://www.biodiversitylibrary.org/page/50572915,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1945,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 186
https://www.biodiversitylibrary.org/page/47210254,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1908,"Wisconsin Natural History Society.       ",n.s. v.6 (1908),English,Page 167
https://www.biodiversitylibrary.org/page/47210176,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1908,"Wisconsin Natural History Society.       ",n.s. v.6 (1908),English,Page 111
https://www.biodiversitylibrary.org/page/5249765,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1910,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 58
https://www.biodiversitylibrary.org/page/27848512,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 152
https://www.biodiversitylibrary.org/page/27849023,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 209
https://www.biodiversitylibrary.org/page/27849022,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 208
https://www.biodiversitylibrary.org/page/28154105,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 413
https://www.biodiversitylibrary.org/page/3088200,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1917,"Entomological Society of Canada (1863-1871)       ",v. 49 (1917),English,
https://www.biodiversitylibrary.org/page/3088627,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1917,"Entomological Society of Canada (1863-1871)       ",v. 49 (1917),English,
https://www.biodiversitylibrary.org/page/3055671,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 144
https://www.biodiversitylibrary.org/page/27879318,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 15
https://www.biodiversitylibrary.org/page/27879001,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 144
https://www.biodiversitylibrary.org/page/3042145,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1919,"Entomological Society of Canada (1863-1871)       ",v. 51 (1919),English,Page 15
https://www.biodiversitylibrary.org/page/28059933,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1969,"Ottawa Field-Naturalists' Club       ",v.83 (1969),English,Page 14
https://www.biodiversitylibrary.org/page/35379111,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 417
https://www.biodiversitylibrary.org/page/35379112,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 418
https://www.biodiversitylibrary.org/page/35379107,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 413
https://www.biodiversitylibrary.org/page/35379110,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 416
https://www.biodiversitylibrary.org/page/15106687,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/15106693,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/50218107,Book,"Checklist of Wisconsin dragonflies  ",[Place of publication not identified],[publisher not identified],1993,"Wisconsin Entomological Society.       ",no.2 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/58388872,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 759
https://www.biodiversitylibrary.org/page/58665491,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 287
https://www.biodiversitylibrary.org/page/58665490,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 286
https://www.biodiversitylibrary.org/page/41607520,Book,"Contributions à la biologie du Canada basées sur les travaux des stations biologiques du Canada, 1911-1914  ",Ottawa,J. de L. Taché,1915,"Canada.  Department of Marine and Fisheries.     ",Suppl.fasc.2 (1915),French,
https://www.biodiversitylibrary.org/page/14927854,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1914,"Biological Board of Canada.       ",fasc. 2 (1914-1915),English,Page 60
https://www.biodiversitylibrary.org/page/14927883,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1914,"Biological Board of Canada.       ",fasc. 2 (1914-1915),English,Page 89
https://www.biodiversitylibrary.org/page/5084809,Book,"Culture methods for invertebrate animals  ",New York,Dover Publications,1959,"Galtsoff, Paul S.     (Paul Simon), 1887 -1979",,English,Page 272
https://www.biodiversitylibrary.org/page/5084807,Book,"Culture methods for invertebrate animals  ",New York,Dover Publications,1959,"Galtsoff, Paul S.     (Paul Simon), 1887 -1979",,English,Page 270
https://www.biodiversitylibrary.org/page/32666512,Journal,"Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur]  ",Berlin,Deutsches Entomologischen National-Museum,1910,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.1 (1910),German,Page 70
