﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319725,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 19
https://www.biodiversitylibrary.org/page/51622357,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 53
https://www.biodiversitylibrary.org/page/50107246,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 130
https://www.biodiversitylibrary.org/page/56935374,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 185
https://www.biodiversitylibrary.org/page/13519655,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 59
https://www.biodiversitylibrary.org/page/20750318,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 202
https://www.biodiversitylibrary.org/page/20750486,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 486
https://www.biodiversitylibrary.org/page/42644390,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 192
https://www.biodiversitylibrary.org/page/43263710,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.13 (1891),French,Page 322
https://www.biodiversitylibrary.org/page/48538951,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",t.1 (1802),French,Page 278
https://www.biodiversitylibrary.org/page/29093700,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",v.1 (1802),French,Page 278
https://www.biodiversitylibrary.org/page/51756518,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 397
https://www.biodiversitylibrary.org/page/16161880,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 364
https://www.biodiversitylibrary.org/page/16161879,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 363
https://www.biodiversitylibrary.org/page/16156942,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 65
https://www.biodiversitylibrary.org/page/16156944,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 67
https://www.biodiversitylibrary.org/page/59217437,Book,"Bemerkungen aus dem Gebiet der Naturgeschichte, Medicin und Thierarzneykunde, auf einer Reise durch einen Theil von Deutschland, Holland und Frankreich  ",Berlin,Bey Gottlieb August Lange,1805,"Rudolphi, Karl Asmund,      1771 -1832",T.2 (1805),German,Page 203
https://www.biodiversitylibrary.org/page/50913141,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 277
https://www.biodiversitylibrary.org/page/50734550,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 38
https://www.biodiversitylibrary.org/page/50680513,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 11
