﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26497274,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 358
https://www.biodiversitylibrary.org/page/26497278,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 362
https://www.biodiversitylibrary.org/page/58574126,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1926,,"3rd, v.1-2 (1925)",English,Page 623
https://www.biodiversitylibrary.org/page/58574129,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1926,,"3rd, v.1-2 (1925)",English,Page 626
https://www.biodiversitylibrary.org/page/58371093,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 163
https://www.biodiversitylibrary.org/page/59656870,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 486
https://www.biodiversitylibrary.org/page/2690355,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.13 (1939),German,Page 51
https://www.biodiversitylibrary.org/page/57853856,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 153
https://www.biodiversitylibrary.org/page/2784547,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.64 (1973),English,Page 3
https://www.biodiversitylibrary.org/page/2784698,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.64 (1973),English,Page 154
https://www.biodiversitylibrary.org/page/32106730,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Hoffmann, Robert S.       ",v.2:pt.2 (1992),English,Page 494
https://www.biodiversitylibrary.org/page/42249617,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.18 (1909-1912),English,Page 195
