﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2324124,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 46
https://www.biodiversitylibrary.org/page/28749607,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 102
https://www.biodiversitylibrary.org/page/7126733,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 152
https://www.biodiversitylibrary.org/page/43957382,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 152
https://www.biodiversitylibrary.org/page/8048720,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 87
https://www.biodiversitylibrary.org/page/56788247,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1886,"Lunds botaniska förening.       ",1886,English,Page 136
https://www.biodiversitylibrary.org/page/25301967,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1824,"Cuvier, Frédéric,      1773 -1838",t. 33 (1824),French,Page 144
https://www.biodiversitylibrary.org/page/482045,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 67
https://www.biodiversitylibrary.org/page/13633738,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1895,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",17-18 Hefte (1895-1896),English,Page 35
https://www.biodiversitylibrary.org/page/35687369,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",30 Hefte (1904-1911),English,Page 102
https://www.biodiversitylibrary.org/page/48317674,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1886,"Wildeman, E. de     (Emile), 1866 -1947",v.1=no.1-4 (1886),Multiple,Page 205
https://www.biodiversitylibrary.org/page/48316790,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1889,"Wildeman, E. de     (Emile), 1866 -1947",v.4=no.13-16 (1889),Multiple,Page 851
https://www.biodiversitylibrary.org/page/59895504,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.4 (1969),French,p. 318
https://www.biodiversitylibrary.org/page/18718510,Book,"Die Süsswasser-Flora, Deutschlands, Österreichs und der Schweiz  ",Jena,Fischer,1914,"Pascher, Adolf,      1881 -1945",9,German,Page 41
https://www.biodiversitylibrary.org/page/18718508,Book,"Die Süsswasser-Flora, Deutschlands, Österreichs und der Schweiz  ",Jena,Fischer,1914,"Pascher, Adolf,      1881 -1945",9,German,Page 39
https://www.biodiversitylibrary.org/page/11030418,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 714
https://www.biodiversitylibrary.org/page/11030417,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 713
https://www.biodiversitylibrary.org/page/33513420,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1980,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 142
https://www.biodiversitylibrary.org/page/33513447,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1980,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 169
https://www.biodiversitylibrary.org/page/10780357,Book,"The Zygnemataceae (fresh-water conjugate algae) with keys for the identification of genera and species, and seven hundred eighty-nine illustrations  ",Columbus,Ohio State University Press,1951,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 101
https://www.biodiversitylibrary.org/page/10780534,Book,"The Zygnemataceae (fresh-water conjugate algae) with keys for the identification of genera and species, and seven hundred eighty-nine illustrations  ",Columbus,Ohio State University Press,1951,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 278
https://www.biodiversitylibrary.org/page/10780340,Book,"The Zygnemataceae (fresh-water conjugate algae) with keys for the identification of genera and species, and seven hundred eighty-nine illustrations  ",Columbus,Ohio State University Press,1951,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 84
