﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897519,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 45
https://www.biodiversitylibrary.org/page/55654400,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 119
https://www.biodiversitylibrary.org/page/59878355,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.2 (1962),French,p. 346
https://www.biodiversitylibrary.org/page/15228636,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 9 (1839),,Page 343
https://www.biodiversitylibrary.org/page/2278170,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 107
https://www.biodiversitylibrary.org/page/22217961,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 107
https://www.biodiversitylibrary.org/page/42901170,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 107
https://www.biodiversitylibrary.org/page/51422468,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 107
https://www.biodiversitylibrary.org/page/5291421,Book,"Beiträge zu einer Flora der Aequinoctial-Gegenden der neuen Welt  ",Halle a.d.S,D.F.L. Schlechtendal : In Commission bei C.A. Schwetschke,1844,"Klotzsch, Fr.     (Friedrich), 1805 -1860",pt. 3-5,German,Page 505
https://www.biodiversitylibrary.org/page/207057,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 673
https://www.biodiversitylibrary.org/page/42965561,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 673
https://www.biodiversitylibrary.org/page/41129938,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/41130076,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 224
https://www.biodiversitylibrary.org/page/62031259,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 117
https://www.biodiversitylibrary.org/page/62681047,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 272
https://www.biodiversitylibrary.org/page/13752211,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 89
https://www.biodiversitylibrary.org/page/40576322,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 262
https://www.biodiversitylibrary.org/page/33502984,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 592
https://www.biodiversitylibrary.org/page/2648506,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 59
