﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4984040,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 452
https://www.biodiversitylibrary.org/page/42825685,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 452
https://www.biodiversitylibrary.org/page/62809591,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 87
https://www.biodiversitylibrary.org/page/384831,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 217
https://www.biodiversitylibrary.org/page/385184,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 570
https://www.biodiversitylibrary.org/page/36796542,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 114
https://www.biodiversitylibrary.org/page/36796653,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 225
https://www.biodiversitylibrary.org/page/48199933,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 388
https://www.biodiversitylibrary.org/page/5728178,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 384
https://www.biodiversitylibrary.org/page/54464650,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1992,"University of Washington.       ",v.55:no.4 (1992/1993),English,Page 14
https://www.biodiversitylibrary.org/page/36687656,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 394
https://www.biodiversitylibrary.org/page/36687657,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 395
