﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35640075,Journal,"Annales  ",La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 40
https://www.biodiversitylibrary.org/page/48001729,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 270
https://www.biodiversitylibrary.org/page/40799497,Book,"Catalogue of the flowering plants and ferns of Ohio  ",Columbus,"R. Nevins, printer",1860,"Newberry, J. S.     (John Strong), 1822 -1892",,English,Page 27
https://www.biodiversitylibrary.org/page/6114472,Book,"Florae Graecae prodromus; sive Plantarum omnium enumeratio  ",Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",1,Latin,Page 112
https://www.biodiversitylibrary.org/page/32176454,Book,"History of Delaware County, Pennsylvania, from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science  ",Philadelphia,Printed by H.B. Ashmead,1862,"Delaware County Institute of Science.       ",(1862),English,Page 425
https://www.biodiversitylibrary.org/page/32176455,Book,"History of Delaware County, Pennsylvania, from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science  ",Philadelphia,Printed by H.B. Ashmead,1862,"Delaware County Institute of Science.       ",(1862),English,Page 426
https://www.biodiversitylibrary.org/page/58417693,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...  ",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 210
https://www.biodiversitylibrary.org/page/58417694,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...  ",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/11936500,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1851,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.1-2 (1851-1853),German,Page 178
https://www.biodiversitylibrary.org/page/24008098,Book,"The Victoria history of the county of Worcester  ",Westminster,"[A. Constable and company, limited]",1901,"Page, William,      1861 -1934",1,English,Page 54
