﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2643938,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page iv
https://www.biodiversitylibrary.org/page/2644084,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 71
https://www.biodiversitylibrary.org/page/2644167,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 107
https://www.biodiversitylibrary.org/page/2644149,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 125
https://www.biodiversitylibrary.org/page/2644056,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 150
https://www.biodiversitylibrary.org/page/2644055,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 151
https://www.biodiversitylibrary.org/page/2644054,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 152
https://www.biodiversitylibrary.org/page/2644053,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 153
https://www.biodiversitylibrary.org/page/2644052,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 154
https://www.biodiversitylibrary.org/page/2644035,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 171
https://www.biodiversitylibrary.org/page/2644103,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 216
https://www.biodiversitylibrary.org/page/2644105,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 218
https://www.biodiversitylibrary.org/page/2644191,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 253
https://www.biodiversitylibrary.org/page/2644202,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 264
