﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/967789,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 93
https://www.biodiversitylibrary.org/page/967798,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 110
https://www.biodiversitylibrary.org/page/22525942,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 87
https://www.biodiversitylibrary.org/page/16290476,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 258
https://www.biodiversitylibrary.org/page/35683693,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 352
https://www.biodiversitylibrary.org/page/58833698,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 608
https://www.biodiversitylibrary.org/page/58833697,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 607
https://www.biodiversitylibrary.org/page/58833723,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 633
https://www.biodiversitylibrary.org/page/58833690,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 600
https://www.biodiversitylibrary.org/page/58833696,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 606
https://www.biodiversitylibrary.org/page/58833699,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 609
https://www.biodiversitylibrary.org/page/58833705,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 615
https://www.biodiversitylibrary.org/page/58833703,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 613
https://www.biodiversitylibrary.org/page/15607993,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1904,"Deutsche Malakozoologische Gesellschaft       ",jahrg.35-36;Index jahrg.1-36 (1903-1904),German,Page 126
https://www.biodiversitylibrary.org/page/10113848,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1912,"Royal Society of Tasmania.       ",1912,English,Page 41
https://www.biodiversitylibrary.org/page/2904055,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.37=no.145-[148] (1912) [Incomplete],English,Page xxvii
https://www.biodiversitylibrary.org/page/2903169,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1912,"Linnean Society of New South Wales.       ",v.37=no.145-[148] (1912) [Incomplete],English,Page 67
https://www.biodiversitylibrary.org/page/25528416,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.37=no.[148] (1912-1913),English,Page xxvii
https://www.biodiversitylibrary.org/page/32058192,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1908,"Malacological Society of London       ",v.8 (1908-1909),English,Page 41
https://www.biodiversitylibrary.org/page/52325839,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.14:no.1-4 (1932-1933),,Page 19
https://www.biodiversitylibrary.org/page/51569174,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 87
https://www.biodiversitylibrary.org/page/13663685,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 110
https://www.biodiversitylibrary.org/page/13663668,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 93
