﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40626840,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 60
https://www.biodiversitylibrary.org/page/40626824,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/33656459,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 133
https://www.biodiversitylibrary.org/page/33656321,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column IX
https://www.biodiversitylibrary.org/page/33656447,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 121
https://www.biodiversitylibrary.org/page/251111,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 60
https://www.biodiversitylibrary.org/page/62032012,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 870
https://www.biodiversitylibrary.org/page/31470207,Book,"Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt  ",Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 219
https://www.biodiversitylibrary.org/page/2392015,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1949,"Field Museum of Natural History.       ",v.13:pt.3:no.2 (1949) [Geraniaceae],English,Page 564
https://www.biodiversitylibrary.org/page/34393405,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 221
