﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27282199,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 54
https://www.biodiversitylibrary.org/page/27282198,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 53
https://www.biodiversitylibrary.org/page/1116896,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 708
https://www.biodiversitylibrary.org/page/54009526,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1917,"Oliver, Daniel,      1830 -1916",v.9:pt.1-2 (1917) [Gra.],English,Page 8
https://www.biodiversitylibrary.org/page/54009587,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1917,"Oliver, Daniel,      1830 -1916",v.9:pt.1-2 (1917) [Gra.],English,Page 39
https://www.biodiversitylibrary.org/page/54009584,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1917,"Oliver, Daniel,      1830 -1916",v.9:pt.1-2 (1917) [Gra.],English,Page 38
https://www.biodiversitylibrary.org/page/15988788,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1922,"Hooker, Joseph Dalton,      1817 -1911",v.31 (1922),,Page 3
https://www.biodiversitylibrary.org/page/15988997,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1922,"Hooker, Joseph Dalton,      1817 -1911",v.31 (1922),,Tabula 3077
https://www.biodiversitylibrary.org/page/15988998,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1922,"Hooker, Joseph Dalton,      1817 -1911",v.31 (1922),,Tabula 3077 Page 2
https://www.biodiversitylibrary.org/page/42363624,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 12
https://www.biodiversitylibrary.org/page/42364911,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 9
https://www.biodiversitylibrary.org/page/42393383,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 124
https://www.biodiversitylibrary.org/page/46658873,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 193
https://www.biodiversitylibrary.org/page/3018222,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 22
https://www.biodiversitylibrary.org/page/3018692,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 492
https://www.biodiversitylibrary.org/page/41628663,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 211
https://www.biodiversitylibrary.org/page/42635329,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 432
https://www.biodiversitylibrary.org/page/42634945,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 27
https://www.biodiversitylibrary.org/page/53550382,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 37
https://www.biodiversitylibrary.org/page/44745245,,"you hua zhi wu ke zhi shuang zi ye zhi wu  ",,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 310
https://www.biodiversitylibrary.org/page/44745382,,"you hua zhi wu ke zhi shuang zi ye zhi wu  ",,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 447
https://www.biodiversitylibrary.org/page/44745391,,"you hua zhi wu ke zhi shuang zi ye zhi wu  ",,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 456
