﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28214100,Book,"Anatomie et physiologie végétales à l'usage des étudiants en sciences naturelles des universités, des élèves à l'Institut agronomique, des écoles d'agriculture, etc  ",Paris,F. Alcan,1900,"Belzung, Ernest,      1859 -1954",,French,Page 282
https://www.biodiversitylibrary.org/page/43109876,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 251
https://www.biodiversitylibrary.org/page/43109355,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.2 (1885),French,Page 312
https://www.biodiversitylibrary.org/page/43109321,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.2 (1885),French,Page 278
https://www.biodiversitylibrary.org/page/43162850,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 366
https://www.biodiversitylibrary.org/page/34197718,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 639
https://www.biodiversitylibrary.org/page/58938148,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 66
https://www.biodiversitylibrary.org/page/614943,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 66
https://www.biodiversitylibrary.org/page/357765,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 547
https://www.biodiversitylibrary.org/page/38162370,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/31329347,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 885
https://www.biodiversitylibrary.org/page/30945235,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 337
https://www.biodiversitylibrary.org/page/18864421,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 763
https://www.biodiversitylibrary.org/page/26132975,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 763
https://www.biodiversitylibrary.org/page/59969584,Book,"Lining-out stock : wholesale list, 1938  ","Pasadena, California",Coolidge Rare Plant Gardens,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 6
https://www.biodiversitylibrary.org/page/15438044,Book,"Recherches sur l'anatomie comparée des calycanthées, des mélastomacées et des myrtacées  ",Paris,O. Doin,1887,"Lignier, Octave,      1855 -1916",1887,French,Page 154
https://www.biodiversitylibrary.org/page/60561834,Book,"Wholesale list : lining-ot stock, 1941-1942  ","East Pasadena, California",Coolidge Rare Plant Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 4
https://www.biodiversitylibrary.org/page/59969250,Book,"Wholesale list : lining-out stock, 1938-1939  ","East Pasadena, California",Coolidge Rare Plant Gardens,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 6
https://www.biodiversitylibrary.org/page/60062947,Book,"Wholesale list : lining-out stock, 1939-1940  ","East Pasadena, California",Coolidge Rare Plant Gardens,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 4
