﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48302819,Journal,"Album der Natuur  ",Haarlem,,1908,"Vries, Hugo de,      1848 -1935",1908,,Page 294
https://www.biodiversitylibrary.org/page/29871565,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 323
https://www.biodiversitylibrary.org/page/19210285,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 454
https://www.biodiversitylibrary.org/page/19210296,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 465
https://www.biodiversitylibrary.org/page/15612022,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 454
https://www.biodiversitylibrary.org/page/15612033,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 465
https://www.biodiversitylibrary.org/page/22098695,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 32
https://www.biodiversitylibrary.org/page/15616825,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 32
https://www.biodiversitylibrary.org/page/63350682,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 454
https://www.biodiversitylibrary.org/page/63350693,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 465
https://www.biodiversitylibrary.org/page/12957904,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 105
https://www.biodiversitylibrary.org/page/6404909,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 248
https://www.biodiversitylibrary.org/page/6404912,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 251
https://www.biodiversitylibrary.org/page/6404913,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 252
https://www.biodiversitylibrary.org/page/58515096,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page XIV
https://www.biodiversitylibrary.org/page/42894869,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",v.3(1897),French,Page 84
https://www.biodiversitylibrary.org/page/5018657,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",t.3 1897,French,Page 84
https://www.biodiversitylibrary.org/page/52427925,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 140
https://www.biodiversitylibrary.org/page/54003455,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 129
https://www.biodiversitylibrary.org/page/917709,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 162
https://www.biodiversitylibrary.org/page/917932,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 582
https://www.biodiversitylibrary.org/page/918265,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 586
https://www.biodiversitylibrary.org/page/918347,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 740
