﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37075822,Book,"Beiträge zur Kenntniss der innerhalb der Ascidien lebenden parasitischen Crustaceen des Mittelmeeres  ",Leipzig,W. Engelmann,1869,"Buchholz, Reinhold,      1837 -1876",,German,Page 137
https://www.biodiversitylibrary.org/page/37075840,Book,"Beiträge zur Kenntniss der innerhalb der Ascidien lebenden parasitischen Crustaceen des Mittelmeeres  ",Leipzig,W. Engelmann,1869,"Buchholz, Reinhold,      1837 -1876",,German,Page 155
https://www.biodiversitylibrary.org/page/38924271,Book,"Copepodi parassiti dei pesci d'Italia (con XXI tavole)   ",Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 141
https://www.biodiversitylibrary.org/page/1153098,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1735
https://www.biodiversitylibrary.org/page/29527170,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 254
https://www.biodiversitylibrary.org/page/11848770,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 254
https://www.biodiversitylibrary.org/page/37075059,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 486
https://www.biodiversitylibrary.org/page/12560791,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 344
https://www.biodiversitylibrary.org/page/45006698,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1869,"Kölliker, Albert,      1817 -1905",Bd.19 (1869),German,Page 155
https://www.biodiversitylibrary.org/page/45006680,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1869,"Kölliker, Albert,      1817 -1905",Bd.19 (1869),German,Page 137
https://www.biodiversitylibrary.org/page/45204420,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Index Bd.1-30;Suppl.:Bd.25-30 (1879),German,Page 105
https://www.biodiversitylibrary.org/page/45204354,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Index Bd.1-30;Suppl.:Bd.25-30 (1879),German,Page 39
