﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124534,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 43
https://www.biodiversitylibrary.org/page/49124643,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 152
https://www.biodiversitylibrary.org/page/49124632,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 141
https://www.biodiversitylibrary.org/page/49784929,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/51188741,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 227
https://www.biodiversitylibrary.org/page/50734736,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50734729,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734869,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/7894968,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 89
https://www.biodiversitylibrary.org/page/7895090,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 211
https://www.biodiversitylibrary.org/page/7895088,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 209
https://www.biodiversitylibrary.org/page/7895086,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 207
https://www.biodiversitylibrary.org/page/7881679,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 254
https://www.biodiversitylibrary.org/page/50855752,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 23
https://www.biodiversitylibrary.org/page/4176731,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",no.52 (1970),English,Page 153
https://www.biodiversitylibrary.org/page/15554583,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 24
https://www.biodiversitylibrary.org/page/15554703,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 56
https://www.biodiversitylibrary.org/page/4414648,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 680
https://www.biodiversitylibrary.org/page/4414627,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 659
https://www.biodiversitylibrary.org/page/4414667,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 699
https://www.biodiversitylibrary.org/page/4394040,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,Page 65
https://www.biodiversitylibrary.org/page/4394728,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,Page 718
https://www.biodiversitylibrary.org/page/4409620,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,"Fig. 1, Page 320"
https://www.biodiversitylibrary.org/page/4409646,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,"Descr. of Plate XXX, Page 346"
https://www.biodiversitylibrary.org/page/4409621,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,Page 321
https://www.biodiversitylibrary.org/page/4409624,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,Page 324
https://www.biodiversitylibrary.org/page/4409616,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,Page 316
https://www.biodiversitylibrary.org/page/4409625,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,Page 325
https://www.biodiversitylibrary.org/page/10705755,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1939,"University of Kansas.  Museum of Natural History.     ",v.26 (1939),English,Page 445
https://www.biodiversitylibrary.org/page/4416039,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 341
https://www.biodiversitylibrary.org/page/4416072,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 374
https://www.biodiversitylibrary.org/page/4383369,Book,"Vertebrate ecology and systematics : a tribute to Henry S. Fitch  ",Lawrence,University of Kansas,1984,"Seigel, Richard A.       ",no.10 (1984),English,Page 240
https://www.biodiversitylibrary.org/page/4383572,Book,"Vertebrate ecology and systematics : a tribute to Henry S. Fitch  ",Lawrence,University of Kansas,1984,"Seigel, Richard A.       ",no.10 (1984),English,Page 270
