﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29970876,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 344
https://www.biodiversitylibrary.org/page/45027538,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 540
https://www.biodiversitylibrary.org/page/22772580,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",31,English,Page 37
https://www.biodiversitylibrary.org/page/22772558,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",31,English,Page 34
https://www.biodiversitylibrary.org/page/2196083,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.3:pt.1 (1899),English,Page 37
https://www.biodiversitylibrary.org/page/5649409,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 59
https://www.biodiversitylibrary.org/page/2120574,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 41
https://www.biodiversitylibrary.org/page/2120578,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 45
https://www.biodiversitylibrary.org/page/11113065,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 389
https://www.biodiversitylibrary.org/page/11113066,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 390
https://www.biodiversitylibrary.org/page/13234388,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 439
https://www.biodiversitylibrary.org/page/13234389,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 441
https://www.biodiversitylibrary.org/page/34183074,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",Bd.90 (1912),German,
https://www.biodiversitylibrary.org/page/50242270,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",v.90 (1912),German,Page 132
https://www.biodiversitylibrary.org/page/31567547,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 211
https://www.biodiversitylibrary.org/page/39690324,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 89
https://www.biodiversitylibrary.org/page/39690320,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 85
https://www.biodiversitylibrary.org/page/21337667,Journal,"Knowledge.  v. 1-40; Nov. 1881-Dec. 1917  ",London,Wyman [etc.],,,26,English,Page 147
https://www.biodiversitylibrary.org/page/41924411,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 18
https://www.biodiversitylibrary.org/page/36237144,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 164
https://www.biodiversitylibrary.org/page/32537787,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty   ",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/35743677,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 390
https://www.biodiversitylibrary.org/page/15388472,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 574
https://www.biodiversitylibrary.org/page/15388477,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 579
https://www.biodiversitylibrary.org/page/15388480,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 582
https://www.biodiversitylibrary.org/page/15388520,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 622
https://www.biodiversitylibrary.org/page/15388455,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 557
https://www.biodiversitylibrary.org/page/2359984,Journal,"Naturhistorisk tidsskrift  ",Kjøbenhavn,C.A. Reitzel,1844,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 2, volume 1 (1844-45)",Danish,Page 138
https://www.biodiversitylibrary.org/page/2359630,Journal,"Naturhistorisk tidsskrift  ",Kjøbenhavn,C.A. Reitzel,1844,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 2, volume 1 (1844-45)",Danish,Page 109
