﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555566,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page VI
https://www.biodiversitylibrary.org/page/47555688,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 118
https://www.biodiversitylibrary.org/page/47545232,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page 212
https://www.biodiversitylibrary.org/page/47544744,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page VI
https://www.biodiversitylibrary.org/page/47555022,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 190
https://www.biodiversitylibrary.org/page/51474198,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 190
https://www.biodiversitylibrary.org/page/47546389,Journal,"Abeille : journal d'entomologie  ",Paris,,1884,"Société entomologique de France.       ",t.22=ser.4:t.4 (1884),French,Page 198
https://www.biodiversitylibrary.org/page/60662812,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 550
https://www.biodiversitylibrary.org/page/60662867,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 486
https://www.biodiversitylibrary.org/page/47550976,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 486
https://www.biodiversitylibrary.org/page/47551028,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 550
https://www.biodiversitylibrary.org/page/48232247,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 68
https://www.biodiversitylibrary.org/page/10172245,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page CCLXIX
https://www.biodiversitylibrary.org/page/10172116,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page CXL
https://www.biodiversitylibrary.org/page/8235192,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page CXCVI
https://www.biodiversitylibrary.org/page/8255608,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 418
https://www.biodiversitylibrary.org/page/8313653,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 219
https://www.biodiversitylibrary.org/page/10013136,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 159
https://www.biodiversitylibrary.org/page/54553167,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 165
https://www.biodiversitylibrary.org/page/12954122,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 61
https://www.biodiversitylibrary.org/page/6239280,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 194
https://www.biodiversitylibrary.org/page/6369416,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 219
https://www.biodiversitylibrary.org/page/6377625,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 280
https://www.biodiversitylibrary.org/page/13338944,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 643
https://www.biodiversitylibrary.org/page/13338945,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 644
https://www.biodiversitylibrary.org/page/14203247,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 102
https://www.biodiversitylibrary.org/page/14116275,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 82
https://www.biodiversitylibrary.org/page/14118676,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 77
https://www.biodiversitylibrary.org/page/14120083,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 56
https://www.biodiversitylibrary.org/page/14120355,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 328
https://www.biodiversitylibrary.org/page/14120364,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 337
https://www.biodiversitylibrary.org/page/14106864,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 83
https://www.biodiversitylibrary.org/page/14106867,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 86
https://www.biodiversitylibrary.org/page/14107070,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 289
https://www.biodiversitylibrary.org/page/14378225,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 367
https://www.biodiversitylibrary.org/page/14447287,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 383
https://www.biodiversitylibrary.org/page/14447019,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 115
https://www.biodiversitylibrary.org/page/14447282,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 378
https://www.biodiversitylibrary.org/page/14447283,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 379
https://www.biodiversitylibrary.org/page/32058948,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 285
https://www.biodiversitylibrary.org/page/8603944,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1912,"Berliner Entomologischer Verein       ",Bd.57 (1912),German,Page 11
https://www.biodiversitylibrary.org/page/46523142,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 316
https://www.biodiversitylibrary.org/page/45356491,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 377
https://www.biodiversitylibrary.org/page/1943966,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 134
https://www.biodiversitylibrary.org/page/44815672,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 134
https://www.biodiversitylibrary.org/page/26169766,Book,"Bibliographie des travaux scientifiques (sciences mathématiques, physiques et naturelles) publiés par les sociétés savantes de la France depuis l'origine jusqu'en 1888. Dressée sous les auspices du Ministère de l'instruction publique.  Toma I - II, I. Livraison  ",Paris,Impr. nationale,1916,"Deniker, Joseph,      1852 -1918",v.02,French,Page 184
https://www.biodiversitylibrary.org/page/54523650,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 268
https://www.biodiversitylibrary.org/page/44461303,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 114
https://www.biodiversitylibrary.org/page/26117674,Book,"Botanik und Zoologie in Österreich in den Jahren 1850 bis 1900. Festschrift  ",Wien,A. Hölder,1901,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 366
https://www.biodiversitylibrary.org/page/9927169,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1898,"Société entomologique de France.       ",1898,French,Page 168
https://www.biodiversitylibrary.org/page/9210981,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",1900,French,Page 109
https://www.biodiversitylibrary.org/page/8251068,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",1905,French,Page 48
https://www.biodiversitylibrary.org/page/8251067,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",1905,French,Page 47
https://www.biodiversitylibrary.org/page/8242305,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 107
https://www.biodiversitylibrary.org/page/3064435,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1897,"Société zoologique de France.       ",v.22 (1897),French,Page 188
https://www.biodiversitylibrary.org/page/4239105,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 147
https://www.biodiversitylibrary.org/page/42897965,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 392
https://www.biodiversitylibrary.org/page/5033931,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 392
https://www.biodiversitylibrary.org/page/54003140,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 200
https://www.biodiversitylibrary.org/page/54003512,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 186
https://www.biodiversitylibrary.org/page/27416337,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1381
