﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13118190,Journal,The American angler,New York,[The Angler's Publishing Company],1896,"Harris, William C.     (William Charles), 1830 -1905",v.26 (1896),English,Page 53
https://www.biodiversitylibrary.org/page/45919226,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 103
https://www.biodiversitylibrary.org/page/14109880,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 251
https://www.biodiversitylibrary.org/page/45384318,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 197
https://www.biodiversitylibrary.org/page/10648562,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 332
https://www.biodiversitylibrary.org/page/10648563,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 333
https://www.biodiversitylibrary.org/page/651489,Book,"Genera plantarum : eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium",Holmiæ (Stockholm),Impensis Laurentii Salvii,1754,"Linné, Carl von,      1707 -1778",,Latin,Page 481
https://www.biodiversitylibrary.org/page/46163529,Book,"Commentaires de M.P. André Matthiolus, medecin senois, sur les six liures de Pedacius Dioscoride Anazarbeen de la matiere medecinale : traduits de latin en françois par M. Antoine du Pinet, & de nouueau accreus d'vn bon nombre de figures, & reueus & augmentez en plus de mille lieux sur la derniere edition de l'autheur : auec plusieurs tables fort amples, les vnes medicinales, les autres des mots & matieres traitees esdits commentaires : le tout au prouffit & commodité des amateurs de la medicine",A Lyon,"A l'Escu de Milan, par la vefue de feu Gabriel Cotier",1572,"Mattioli, Pietro Andrea,      1501 -1577",,French,Page 286
https://www.biodiversitylibrary.org/page/40121001,Book,De plantis libri XVI,Florentiae,Apud Georgium Marescottum,1583,"Cesalpino, Andrea,      1519 -1603",,Latin,Page 540
https://www.biodiversitylibrary.org/page/56716561,Journal,Földtani közlöny,Budapest,,2003,"Magyar Földtani Társulat.       ",v.133:no.4 (2003),Hungarian,Page 484
https://www.biodiversitylibrary.org/page/40666647,Book,"Georgi Marcgravi de Liebstad, misnici Germani, Historiæ rerum naturalium Brasiliæ, libri octo ... : Cum appendice de Tapuyis, et Chilensibus",Lugdun. Batavorum,apud Franciscum Hackium,1648,"Laet, Joannes de,      1593 -1649",,Latin,Page 102
https://www.biodiversitylibrary.org/page/32147312,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1420
https://www.biodiversitylibrary.org/page/32147411,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1519
https://www.biodiversitylibrary.org/page/32147571,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1679
https://www.biodiversitylibrary.org/page/55711558,Book,"Johann Jacob Woyts, der Artzney-Kunst Doctoris, und auf der Königl. Preussischen Universität Königsberg Profess. Publ. Gazophylacium medico-physicum, oder Schatz-Kammer medicinisch- und natürlicher Dinge, : in welcher alle medicinische Kunst-Wörter, (2) inn-und äufferliche Kranckheiten, nebst dereselben Genes-Mitteln, (3) alle Mineralien, Metalle, Ertzte, Erden, (4) zur Medicin gehörige fremde und einheimische Thiere, (5) Krauter, Blumen, Samen, Säffte, Oele, Hartze &c. (6) alle rare Speceyeren und Materialien, und (7) viel curiöse zur Mechanic gehörige Kunst-Griffe, in einer richtigen lateinischen Alphabet-Ordnung auf das deutlichste erkl̋aret, vorgestellet, und mit einem nöthigen Register versehen worden",Leipzig,Zu finden bey Friedrich Lanckischens Erben,1729,"Woyt, Johann Jacob,      1671 -1709",,German,Page 499
https://www.biodiversitylibrary.org/page/31651119,Journal,Journal of conchology,London,D. Bogue,1905,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 221
https://www.biodiversitylibrary.org/page/13110989,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 46
https://www.biodiversitylibrary.org/page/13110990,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 47
https://www.biodiversitylibrary.org/page/13111370,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 427
https://www.biodiversitylibrary.org/page/12937785,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,
https://www.biodiversitylibrary.org/page/12937908,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 163
https://www.biodiversitylibrary.org/page/12937909,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 164
https://www.biodiversitylibrary.org/page/12937911,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 166
https://www.biodiversitylibrary.org/page/12937912,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 167
https://www.biodiversitylibrary.org/page/12937950,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 205
https://www.biodiversitylibrary.org/page/12937951,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 206
https://www.biodiversitylibrary.org/page/12937954,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 209
https://www.biodiversitylibrary.org/page/12937955,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 210
https://www.biodiversitylibrary.org/page/12937957,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 212
https://www.biodiversitylibrary.org/page/12937963,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,
https://www.biodiversitylibrary.org/page/60735083,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 405
https://www.biodiversitylibrary.org/page/60735084,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 406
https://www.biodiversitylibrary.org/page/60735085,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 407
https://www.biodiversitylibrary.org/page/60797912,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1203
https://www.biodiversitylibrary.org/page/8444237,Book,"Museum museorum, oder, Vollständige Schau-Bühne aller Materialien und Specereyen : nebst deren natürlichen Beschreibung, Election, Nutzen und Gebrauch, aus andern Material-, Kunst- und Naturalien-Kammern, Oost-und-West-Indischen Reisz-Beschreibungen, Curiosen Zeit- und Tag-Registern, Natur- und Artzney-Kündigern, wie auch selbst-eigenen Erfahrung, zum Vorschub der Studirenden Jugend, Materialisten, Apothecker, und deren visitatoren, wie auch anderer Künstler, als Jubelirer, Mahler, Färber, u.s.w. also verfasset, und mit etlich hundert sauberen Kupfferstücken unter Augen geleget",Franckfurt am Mayn,In Verlegung Johann David Zunners,1704,"Johann David Zunner.       ",,German,Page 263
https://www.biodiversitylibrary.org/page/27054365,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,
https://www.biodiversitylibrary.org/page/62413754,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.1 (2019:Apr.),English,Page 22
https://www.biodiversitylibrary.org/page/62413755,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.1 (2019:Apr.),English,Page 23
https://www.biodiversitylibrary.org/page/62413756,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.1 (2019:Apr.),English,Page 24
