﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164716,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/63035779,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/22732577,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 290
https://www.biodiversitylibrary.org/page/22663751,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 419
https://www.biodiversitylibrary.org/page/22663648,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 316
https://www.biodiversitylibrary.org/page/22663711,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 379
https://www.biodiversitylibrary.org/page/18215836,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1075
https://www.biodiversitylibrary.org/page/18216175,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1395
https://www.biodiversitylibrary.org/page/36333956,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1877,"Silliman, Benjamin,      1779 -1864",ser.3:v.14=no.79-84 (1877),English,Page 290
https://www.biodiversitylibrary.org/page/27070412,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 701
https://www.biodiversitylibrary.org/page/27069987,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 304
https://www.biodiversitylibrary.org/page/41208246,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 722
https://www.biodiversitylibrary.org/page/41208233,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 709
https://www.biodiversitylibrary.org/page/41389315,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 618
https://www.biodiversitylibrary.org/page/13351638,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 203
https://www.biodiversitylibrary.org/page/14591702,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 79
https://www.biodiversitylibrary.org/page/17983597,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920    ",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/11802035,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1899,"Anatomische Gesellschaft.       ",bd. 16 (1899),English,Page 77
https://www.biodiversitylibrary.org/page/52810087,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.11 (2009:Nov.),English,Page 488
https://www.biodiversitylibrary.org/page/12280564,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 581
https://www.biodiversitylibrary.org/page/12280613,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 630
https://www.biodiversitylibrary.org/page/12280562,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 579
https://www.biodiversitylibrary.org/page/34063048,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1865,"Société Linneenne de Maine-et-Loire.       ",v.8 (1866),,Page 12
https://www.biodiversitylibrary.org/page/13470757,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 305
https://www.biodiversitylibrary.org/page/13470756,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 304
https://www.biodiversitylibrary.org/page/13470759,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 307
https://www.biodiversitylibrary.org/page/35982585,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 306
https://www.biodiversitylibrary.org/page/35983031,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 344
https://www.biodiversitylibrary.org/page/35982586,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 307
https://www.biodiversitylibrary.org/page/13897403,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.13 (1860),French,Page 46
https://www.biodiversitylibrary.org/page/28986545,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.13 (1860),French,Page 42
https://www.biodiversitylibrary.org/page/15624124,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 167
https://www.biodiversitylibrary.org/page/39792295,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Plate XIII
https://www.biodiversitylibrary.org/page/39791665,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.6 (1909-1910),English,Plate XI
https://www.biodiversitylibrary.org/page/40935341,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 952
https://www.biodiversitylibrary.org/page/62322572,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 42
https://www.biodiversitylibrary.org/page/5420370,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 610
https://www.biodiversitylibrary.org/page/7918458,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",1875,English,Page 82
