﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085535,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 176
https://www.biodiversitylibrary.org/page/62681082,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 307
https://www.biodiversitylibrary.org/page/12806059,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 137
https://www.biodiversitylibrary.org/page/8420911,Book,Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands,"Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 216
https://www.biodiversitylibrary.org/page/11440583,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 127
https://www.biodiversitylibrary.org/page/57404242,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 12
https://www.biodiversitylibrary.org/page/57404237,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 17
https://www.biodiversitylibrary.org/page/34523411,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 89
https://www.biodiversitylibrary.org/page/35306083,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 599
https://www.biodiversitylibrary.org/page/117858,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861-1862,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 590
https://www.biodiversitylibrary.org/page/117867,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861-1862,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 599
https://www.biodiversitylibrary.org/page/8710538,Book,Om Galapagos-hoarnes vegetation,Stockholm,Norstedt,1857,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 12
https://www.biodiversitylibrary.org/page/8710533,Book,Om Galapagos-hoarnes vegetation,Stockholm,Norstedt,1857,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 17
https://www.biodiversitylibrary.org/page/8710621,Book,Om Galapagos-hoarnes vegetation,Stockholm,Norstedt,1857,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 114
https://www.biodiversitylibrary.org/page/8710634,Book,Om Galapagos-hoarnes vegetation,Stockholm,Norstedt,1857,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,
https://www.biodiversitylibrary.org/page/9517011,Book,Om Galapagos-öarnes vegetation,Lund,Berlingska boktr,1854,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 21
https://www.biodiversitylibrary.org/page/9517019,Book,Om Galapagos-öarnes vegetation,Lund,Berlingska boktr,1854,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 29
https://www.biodiversitylibrary.org/page/3122079,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 216
https://www.biodiversitylibrary.org/page/3122682,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 235
https://www.biodiversitylibrary.org/page/4541558,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 216
https://www.biodiversitylibrary.org/page/3181078,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1941,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 234
https://www.biodiversitylibrary.org/page/3180899,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1941,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 241
https://www.biodiversitylibrary.org/page/3181089,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1941,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 248
https://www.biodiversitylibrary.org/page/2386183,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.7 (1947),English,Page 333
https://www.biodiversitylibrary.org/page/2386184,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.7 (1947),English,Page 334
https://www.biodiversitylibrary.org/page/31558145,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 487
https://www.biodiversitylibrary.org/page/31600217,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 607
https://www.biodiversitylibrary.org/page/31294011,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1861,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.18 (1861),German,Page 489
