﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34982968,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.47 (1899),Spanish,Page 297
https://www.biodiversitylibrary.org/page/63110778,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 335
https://www.biodiversitylibrary.org/page/26843130,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 194
https://www.biodiversitylibrary.org/page/24656652,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 42
https://www.biodiversitylibrary.org/page/24656651,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 41
https://www.biodiversitylibrary.org/page/2107836,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 68
https://www.biodiversitylibrary.org/page/63081706,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/11656061,Journal,"Comunicaciones del Museo nacional de Buenos Aires  ",Buenos Aires,The Museo,1899,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.1 (1898-1901),Spanish,Page 83
https://www.biodiversitylibrary.org/page/42364143,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 21
https://www.biodiversitylibrary.org/page/2047364,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 165
https://www.biodiversitylibrary.org/page/62522037,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 117
