﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164369,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 179
https://www.biodiversitylibrary.org/page/15979252,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 112
https://www.biodiversitylibrary.org/page/16328976,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 502
https://www.biodiversitylibrary.org/page/35839277,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 29
https://www.biodiversitylibrary.org/page/32166416,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 23
https://www.biodiversitylibrary.org/page/53225633,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 179
https://www.biodiversitylibrary.org/page/57991450,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1951,"New York State Museum.       ",no.342-346 (1951-1953),English,Page 17
https://www.biodiversitylibrary.org/page/55343748,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 581
https://www.biodiversitylibrary.org/page/37363098,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution  ",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366291,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution  ",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/18463827,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/21684382,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 50
https://www.biodiversitylibrary.org/page/21684880,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 548
https://www.biodiversitylibrary.org/page/17592347,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 3
https://www.biodiversitylibrary.org/page/63258617,Journal,"Comunicaciones  ",Montevideo,,1993,"Sociedad Malacológica Del Uruguay.       ",v.7:no.64-65 (1993),Spanish,Page 329
https://www.biodiversitylibrary.org/page/22551941,Book,"Conchological miscellany  ","Boston, etc",,1834,,7,English,Page 6
https://www.biodiversitylibrary.org/page/49525983,Journal,"The festivus  ",San Diego,San Diego Shell Club,1980,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 34
https://www.biodiversitylibrary.org/page/49526003,Journal,"The festivus  ",San Diego,San Diego Shell Club,1980,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 54
https://www.biodiversitylibrary.org/page/50508635,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 44
https://www.biodiversitylibrary.org/page/59319685,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/13012481,Book,"Geographical catalogue of the Mollusca found west of the Rocky Mountains, between latitudes 33 and 49 north  ",San Francisco,Towne & Bacon,1867,"Geological Survey of California.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/15919752,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1861,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page 193
https://www.biodiversitylibrary.org/page/26876000,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 170
https://www.biodiversitylibrary.org/page/2834743,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 380
https://www.biodiversitylibrary.org/page/2834742,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 379
