﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51311909,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51574009,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 87
https://www.biodiversitylibrary.org/page/56935372,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 183
https://www.biodiversitylibrary.org/page/61098220,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 265
https://www.biodiversitylibrary.org/page/61098257,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 302
https://www.biodiversitylibrary.org/page/61098253,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 298
https://www.biodiversitylibrary.org/page/51600396,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 92
https://www.biodiversitylibrary.org/page/59592620,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1914,,Bd.32:pt.2(1914),German,Page 92
https://www.biodiversitylibrary.org/page/3417479,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 240
https://www.biodiversitylibrary.org/page/12697419,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 509
https://www.biodiversitylibrary.org/page/12345421,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 216
https://www.biodiversitylibrary.org/page/749838,Journal,"North American flora  ",[New York],New York Botanical Garden,1917,"New York Botanical Garden       ","v. 21, pt. 2 (1917)",English,Page 117
https://www.biodiversitylibrary.org/page/11283040,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 448
https://www.biodiversitylibrary.org/page/10575630,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 435
https://www.biodiversitylibrary.org/page/48399340,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 421
https://www.biodiversitylibrary.org/page/47491659,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 421
https://www.biodiversitylibrary.org/page/49083865,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1945,"Botanical Society and Exchange Club of the British Isles.       ",v.13(1945-1947),English,Page 271
https://www.biodiversitylibrary.org/page/25296371,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 320
https://www.biodiversitylibrary.org/page/25296333,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 282
https://www.biodiversitylibrary.org/page/25296988,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 937
https://www.biodiversitylibrary.org/page/45100220,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,Page 262
https://www.biodiversitylibrary.org/page/45100237,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,Page 279
https://www.biodiversitylibrary.org/page/45100229,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,Page 271
https://www.biodiversitylibrary.org/page/45069723,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 173
https://www.biodiversitylibrary.org/page/45070024,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 462
