﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31409322,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1873,"Deutscher Apotheker-Verein.       ",Bd.202,German,Page 42
https://www.biodiversitylibrary.org/page/22731485,Book,"Biochemisches Handlexikon  ",Berlin,J. Springer,1911,"Abderhalden, Emil,      1877 -1950",v.1 pt.2,German,Page 741
https://www.biodiversitylibrary.org/page/19863381,Book,"Catalogue of economic plants in the collection of the U. S. Department of Agriculture  ",Washington,Govt. Print. Off,1891,"Saunders, William,      1836 -1914",,English,Page 21
https://www.biodiversitylibrary.org/page/31115804,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 276
https://www.biodiversitylibrary.org/page/38684188,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 331
https://www.biodiversitylibrary.org/page/31295026,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 286
https://www.biodiversitylibrary.org/page/31171517,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 280
https://www.biodiversitylibrary.org/page/49499391,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 744
https://www.biodiversitylibrary.org/page/37529758,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/51726355,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1275
https://www.biodiversitylibrary.org/page/51725944,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 864
https://www.biodiversitylibrary.org/page/36399047,Book,"Favourite flowers of garden and greenhouse  ",London and New York,Frederick Warne & co,1897,"Step, Edward,      1855 -1931",v. 3,English,Page 489
https://www.biodiversitylibrary.org/page/38771066,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 269
https://www.biodiversitylibrary.org/page/38771070,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 273
https://www.biodiversitylibrary.org/page/17347355,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",Philadelphia,"P. Blakiston, Son & Co",1894,"Gould, George M.     (George Milbry), 1848 -1922",1,English,Page 273
https://www.biodiversitylibrary.org/page/23277430,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 273
https://www.biodiversitylibrary.org/page/59137526,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 96
https://www.biodiversitylibrary.org/page/50356126,Book,"The ornamental trees of Hawaii  ","Honolulu, Hawaii",,1917,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 206
https://www.biodiversitylibrary.org/page/50356051,Book,"The ornamental trees of Hawaii  ","Honolulu, Hawaii",,1917,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 131
https://www.biodiversitylibrary.org/page/14754559,Journal,"Report of the Commissioner of Agriculture ...  ",Washington,G.P.O,1863,"United States.   Department of Agriculture.     ",1870,English,Page 191
https://www.biodiversitylibrary.org/page/4014826,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1886,"Ceylon Agricultural Society.       ",v.6 (1886-1887),English,Page 263
