﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44532869,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 64
https://www.biodiversitylibrary.org/page/44513076,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 52
https://www.biodiversitylibrary.org/page/48590339,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 68
https://www.biodiversitylibrary.org/page/50534144,Book,"1919 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,Czech,
https://www.biodiversitylibrary.org/page/61781866,Book,"1951 list of seeds  ","Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/61781867,Book,"1951 list of seeds  ","Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/61781869,Book,"1951 list of seeds  ","Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/13629189,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 18
https://www.biodiversitylibrary.org/page/13629234,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 63
https://www.biodiversitylibrary.org/page/13629262,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 91
https://www.biodiversitylibrary.org/page/60988913,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1744,"Kungl. Svenska vetenskapsakademien.       ",Bd.6 (1744),,Page 227
https://www.biodiversitylibrary.org/page/3383965,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 193
https://www.biodiversitylibrary.org/page/34088048,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 639
https://www.biodiversitylibrary.org/page/31631409,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 215
https://www.biodiversitylibrary.org/page/31868689,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 36
https://www.biodiversitylibrary.org/page/31868711,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 58
https://www.biodiversitylibrary.org/page/27383671,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 242
https://www.biodiversitylibrary.org/page/27464281,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/4386288,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 207
https://www.biodiversitylibrary.org/page/6677507,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 207
https://www.biodiversitylibrary.org/page/6027582,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 16
https://www.biodiversitylibrary.org/page/29690333,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 31
https://www.biodiversitylibrary.org/page/34997733,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 31
https://www.biodiversitylibrary.org/page/3897023,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 359
https://www.biodiversitylibrary.org/page/3897325,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 421
https://www.biodiversitylibrary.org/page/11241770,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 55
https://www.biodiversitylibrary.org/page/30231327,Book,"All about country life : being a dictionary of rural avocations, and of knowledge necessary to the management of the farm, the stable, the stockyard, and a gentleman's out of town residence and property  ",London,"Ward, Lock, and Tyler",1890,,,English,Page 194
https://www.biodiversitylibrary.org/page/10195675,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 7
https://www.biodiversitylibrary.org/page/30579323,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 160
https://www.biodiversitylibrary.org/page/44099929,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 465
https://www.biodiversitylibrary.org/page/63035816,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/22663505,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 173
https://www.biodiversitylibrary.org/page/22663814,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 482
https://www.biodiversitylibrary.org/page/63214161,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,Page 91
https://www.biodiversitylibrary.org/page/39006861,Book,"Altdeutsche Gartenflora; Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum  ",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 206
https://www.biodiversitylibrary.org/page/39006896,Book,"Altdeutsche Gartenflora; Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum  ",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 241
https://www.biodiversitylibrary.org/page/13668847,Book,"Altdeutsche Gartenflora. Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum  ",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 206
https://www.biodiversitylibrary.org/page/13668882,Book,"Altdeutsche Gartenflora. Untersuchungen über die Nutzpflanzen des deutschen Mittelalters, ihre Wanderung und ihre Vorgeschichte im klassischen Altertum  ",Kiel,Lipsius & Tischer,1894,"Fischer-Benzon, R. von     (Rudolph), 1839 -1911",,German,Page 241
https://www.biodiversitylibrary.org/page/55408948,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1855,,v.15 (1855:Oct.-1856:Dec.),English,Page 149
https://www.biodiversitylibrary.org/page/3921980,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 74
https://www.biodiversitylibrary.org/page/29035342,Book,"The American farmer's instructor, or, practical agriculturist : comprehending the cultivation of plants, the husbandry of the domestic animals, and the economy of the farm; together with a variety of information which will be found important to the farmer  ",Philadelphia,"Orrin Rogers, 67 South Second Street",1840,"Wiggins, Francis S.,       1840",,English,Page 462
https://www.biodiversitylibrary.org/page/21333862,Book,"The American farmer's instructor, or Practical agriculturist; comprehending the cultivation of plants, the husbandry of the domestic animals, and the economy of the farm; together with a variety of information which will be found important to the farmer  ",Philadelphia,O. Rogers,1840,"Wiggins, Francis S.,       1840",,English,Page 462
https://www.biodiversitylibrary.org/page/49912743,Book,"The American Gardener's calendar; adapted to the climate & seasons of the United States, etc  ",Philadelphia,,1819,"MACMAHON, Bernard,   of Philadelphia.    ",1819,English,Page 209
https://www.biodiversitylibrary.org/page/49913132,Book,"The American Gardener's calendar; adapted to the climate & seasons of the United States, etc  ",Philadelphia,,1819,"MACMAHON, Bernard,   of Philadelphia.    ",1819,English,Page 596
https://www.biodiversitylibrary.org/page/49913134,Book,"The American Gardener's calendar; adapted to the climate & seasons of the United States, etc  ",Philadelphia,,1819,"MACMAHON, Bernard,   of Philadelphia.    ",1819,English,Page 598
