﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13466,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 489
https://www.biodiversitylibrary.org/page/42827866,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 489
https://www.biodiversitylibrary.org/page/62031700,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 558
https://www.biodiversitylibrary.org/page/62681540,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 495
https://www.biodiversitylibrary.org/page/146535,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 415
https://www.biodiversitylibrary.org/page/13240887,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 553
https://www.biodiversitylibrary.org/page/13591692,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 149
https://www.biodiversitylibrary.org/page/120041,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1865-1866,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.34=Bd.18 (1865-1866),,Page 383
https://www.biodiversitylibrary.org/page/2898468,Book,"Nova genera ac species plantarum, quas in regno Chilensi Peruviano et in terra Amazonica :annis MDCCCXXVII ad MDCCCXXXII",Lipsiae [Leipzig],Sumptibus F. Hofmeister,1845,"Poeppig, Eduard,      1798 -1868",v.3,Latin,Page 4
https://www.biodiversitylibrary.org/page/13038264,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 320
https://www.biodiversitylibrary.org/page/29231688,Book,Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae),,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 159
