﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572741,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 183
https://www.biodiversitylibrary.org/page/43058913,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 63
https://www.biodiversitylibrary.org/page/16101516,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1829,"Amsterdam Natuurkundige Wetenschappen.       ",4,,Page 48
https://www.biodiversitylibrary.org/page/48331072,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/4997629,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",16,Portugese,Page 178
https://www.biodiversitylibrary.org/page/33607932,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 635
https://www.biodiversitylibrary.org/page/33614039,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 105
https://www.biodiversitylibrary.org/page/56783606,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1874,"Lunds botaniska förening.       ",1874,English,Page 71
https://www.biodiversitylibrary.org/page/33641391,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 459
https://www.biodiversitylibrary.org/page/41285984,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 704
https://www.biodiversitylibrary.org/page/25620494,Journal,"The Cottage gardener  ",[London,W.S. Orr,1849,,v.1 1849,English,Page 168
https://www.biodiversitylibrary.org/page/23052649,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 546
https://www.biodiversitylibrary.org/page/23023587,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.13 (1849) [Vande-Zyzel],French,Page 134
https://www.biodiversitylibrary.org/page/10522147,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium  Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 194
https://www.biodiversitylibrary.org/page/32679191,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 326
https://www.biodiversitylibrary.org/page/13174872,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera  ",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 109
https://www.biodiversitylibrary.org/page/60665,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1871,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.54 (1871),,Page 412
https://www.biodiversitylibrary.org/page/6159941,Book,"Die Flora von Bayern : nebst den angrenzenden Gegenden von Hessen, Thu¨ringen, Bo¨hmen, Oestreich und Tyrol sowie von ganz Wu¨rtemberg und Baden  ",Erlangen,Verlag von C. Heyder,1847,"Schnizlein, Adalbert,      1814 -1868",,German,Page 373
https://www.biodiversitylibrary.org/page/10385460,Book,"Flora von Steiermark : systematische Übersicht der in Steiermark wildwachsenden und allgemein gebauten blühenden Gewächse und Farne : mit Angabe der Standorte, der Blütezeit und Dauer  ",Wien,Wilhelm Braumüller,1868,"Maly, Josef Karl,      1797 -1866",,German,Page 303
https://www.biodiversitylibrary.org/page/37708139,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,
https://www.biodiversitylibrary.org/page/18201055,Book,"History of the Berwickshire Naturalists' Club, instituted September 22, 1831 [Vol. 1 of proceedings, corr. and reprinted]   ",Alnwick,H.H. Blair,1885,"Berwickshire Naturalists' Club.       ",,English,Page 278
https://www.biodiversitylibrary.org/page/9576537,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1866,,n.s. v. 10 (o.s. v. 35) (Jan.-June 1866),English,Page 462
https://www.biodiversitylibrary.org/page/13624475,Book,"The natural history of plants; their forms, growth, reproduction, and distribution  ",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1895),English,Page 982
https://www.biodiversitylibrary.org/page/52944154,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 854
https://www.biodiversitylibrary.org/page/9222770,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1858,,v.8 (1858),German,Page 166
https://www.biodiversitylibrary.org/page/10465822,Book,"Prodrome de la flore du Grand-Duché de Luxembourg  ",Luxembourg,L. Schamburger,1873,"Koltz, J. P. J.     (Jean Pierre Joseph), 1827 -1907",pt.1,French,Page 86
https://www.biodiversitylibrary.org/page/25284299,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 490
https://www.biodiversitylibrary.org/page/12497004,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique  ",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.1:texte (Végétaux d'ornement),French,Page 375
https://www.biodiversitylibrary.org/page/14755728,Journal,"Revue bretonne de botanique pure et appliquée  ",Rennes,Guillemin,1912,"Daniel, Lucien,      1856 -1940",no.7-8 1912-1913,French,
https://www.biodiversitylibrary.org/page/38783154,Journal,"Revue des sciences naturelles appliquées  ",Paris,La Société,1889,"Société nationale d'acclimatation de France       ",t.37 (1890),French,Page 743
https://www.biodiversitylibrary.org/page/49665019,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1897,,Anne 1897,French,Page 204
https://www.biodiversitylibrary.org/page/34368826,Journal,"Verhandlungen des Vereins für Naturkunde zu Presburg  ",Presburg,Der Verein,1856,"Verein für Naturkunde zu Presburg.       ",Jahrg.1-4 (1856-1859),German,Page 14
