﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488218,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 103
https://www.biodiversitylibrary.org/page/31377274,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 151
https://www.biodiversitylibrary.org/page/31377260,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 137
https://www.biodiversitylibrary.org/page/31488449,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 188
https://www.biodiversitylibrary.org/page/21356248,Book,"The A B C of evolution  ",New York,G. P. Putnam,1920,"McCabe, Joseph,      1867 -1955",,English,Page 39
https://www.biodiversitylibrary.org/page/46407629,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1889,"Akademie der Wissenschaften in Göttingen       ",Bd. 35-36(1889-1890),German,Page 154
https://www.biodiversitylibrary.org/page/46407654,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1889,"Akademie der Wissenschaften in Göttingen       ",Bd. 35-36(1889-1890),German,Page 179
https://www.biodiversitylibrary.org/page/11821878,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1888,"Naturforschende Gesellschaft zu Halle.       ",17.Bd. (1888-1892),German,Page 448
https://www.biodiversitylibrary.org/page/3378418,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 56
https://www.biodiversitylibrary.org/page/3377944,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 59
https://www.biodiversitylibrary.org/page/48232523,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 280
https://www.biodiversitylibrary.org/page/48232526,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 283
https://www.biodiversitylibrary.org/page/48232520,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 277
https://www.biodiversitylibrary.org/page/48232522,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 279
https://www.biodiversitylibrary.org/page/48232525,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 282
https://www.biodiversitylibrary.org/page/33469708,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 3
https://www.biodiversitylibrary.org/page/33469707,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 2
https://www.biodiversitylibrary.org/page/1010570,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 330
https://www.biodiversitylibrary.org/page/1010756,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 366
https://www.biodiversitylibrary.org/page/1080294,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 493
https://www.biodiversitylibrary.org/page/1080297,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 499
https://www.biodiversitylibrary.org/page/1080670,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 503
https://www.biodiversitylibrary.org/page/1080295,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 497
https://www.biodiversitylibrary.org/page/1080298,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 504
https://www.biodiversitylibrary.org/page/1080391,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 109
https://www.biodiversitylibrary.org/page/1080614,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 103
https://www.biodiversitylibrary.org/page/1080669,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 502
https://www.biodiversitylibrary.org/page/1080296,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 498
https://www.biodiversitylibrary.org/page/34388405,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1715,"Christophorum Riegelium.       ",Cen.:v.3-4 (1715),,Page 73
https://www.biodiversitylibrary.org/page/13330594,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 122
https://www.biodiversitylibrary.org/page/23031072,Book,"The advancement of science. Occasional essays & addresses  ",London and,Macmillan,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 355
https://www.biodiversitylibrary.org/page/23370886,Book,"The advancement of science. Occasional essays & addresses  ",London and New York,Macmillan and co,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 355
https://www.biodiversitylibrary.org/page/4671349,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 171
https://www.biodiversitylibrary.org/page/4671694,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 423
https://www.biodiversitylibrary.org/page/4184561,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 423
https://www.biodiversitylibrary.org/page/4184273,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 186
https://www.biodiversitylibrary.org/page/4184558,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 420
https://www.biodiversitylibrary.org/page/3919554,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 10
https://www.biodiversitylibrary.org/page/3896523,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 427
https://www.biodiversitylibrary.org/page/3896469,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,
https://www.biodiversitylibrary.org/page/3896475,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 183
https://www.biodiversitylibrary.org/page/3896521,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 425
https://www.biodiversitylibrary.org/page/3891378,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 58
https://www.biodiversitylibrary.org/page/52111618,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 128
https://www.biodiversitylibrary.org/page/52111786,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 296
