﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035653,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 16
https://www.biodiversitylibrary.org/page/62195870,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 381
https://www.biodiversitylibrary.org/page/27364299,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 166
https://www.biodiversitylibrary.org/page/49956777,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 9
https://www.biodiversitylibrary.org/page/49956790,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 22
https://www.biodiversitylibrary.org/page/56813392,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.1=no.22 (2018),English,Page 35
https://www.biodiversitylibrary.org/page/56813405,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.1=no.22 (2018),English,Page 48
https://www.biodiversitylibrary.org/page/63493143,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 2
https://www.biodiversitylibrary.org/page/63493486,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 140
https://www.biodiversitylibrary.org/page/38678877,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 5
https://www.biodiversitylibrary.org/page/6938978,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 464
https://www.biodiversitylibrary.org/page/52820195,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1975,"American Association of Zoo Keepers       ",v.2 (1975),English,Page 1
https://www.biodiversitylibrary.org/page/52825894,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1976,"American Association of Zoo Keepers       ",v.3 (1976),English,Page 97
https://www.biodiversitylibrary.org/page/52825933,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1976,"American Association of Zoo Keepers       ",v.3 (1976),English,Page 130
https://www.biodiversitylibrary.org/page/52696216,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 378
https://www.biodiversitylibrary.org/page/52703395,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 4
https://www.biodiversitylibrary.org/page/52666582,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.6-12 (1988:July-Dec.),English,Page 302
