﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8161645,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 515
https://www.biodiversitylibrary.org/page/26194340,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 515
https://www.biodiversitylibrary.org/page/58917979,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 246
https://www.biodiversitylibrary.org/page/258188,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 246
https://www.biodiversitylibrary.org/page/34804418,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1921,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",ser.2:v.1:no.8-9 (Nov.-Dec. 1921);Index v.1 (1921),Catalan,Page 212
https://www.biodiversitylibrary.org/page/25043735,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 70
https://www.biodiversitylibrary.org/page/19142048,Book,Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven,Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",02,Catalan,Page 49
https://www.biodiversitylibrary.org/page/19142451,Book,Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven,Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",02,Catalan,Page 452
https://www.biodiversitylibrary.org/page/36882505,Book,"Illustrationes florae Atlanticae : seu, Icones plantarum novarum, rariorum vel minus cognitarum in Algeria necnon in regno Tunetano et imperio Maroccano nascentium (in Compendio Florae atlanticae descriptarum)",Parisiis,e Reipublicae typographeo,1882,"Cosson, E.     (Ernest), 1819 -1889",fasc.7,Latin,Page 122
https://www.biodiversitylibrary.org/page/11386170,Book,Introducción à la flora de Cataluña y catálogo razonado de las plantas observadas en esta región,Barcelona,Impr. del Diario de Barcelona,1864,"Costa y Cuxart, Antonio Cipriano,      1817 -1886",,Spanish,
https://www.biodiversitylibrary.org/page/11386219,Book,Introducción à la flora de Cataluña y catálogo razonado de las plantas observadas en esta región,Barcelona,Impr. del Diario de Barcelona,1864,"Costa y Cuxart, Antonio Cipriano,      1817 -1886",,Spanish,
https://www.biodiversitylibrary.org/page/11386230,Book,Introducción à la flora de Cataluña y catálogo razonado de las plantas observadas en esta región,Barcelona,Impr. del Diario de Barcelona,1864,"Costa y Cuxart, Antonio Cipriano,      1817 -1886",,Spanish,
https://www.biodiversitylibrary.org/page/11386613,Book,Introducción à la flora de Cataluña y catálogo razonado de las plantas observadas en esta región,Barcelona,Impr. del Diario de Barcelona,1864,"Costa y Cuxart, Antonio Cipriano,      1817 -1886",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/54214521,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 606
https://www.biodiversitylibrary.org/page/46020582,Journal,Scrinia florae selectae,Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 140
https://www.biodiversitylibrary.org/page/11392020,Book,"Serie imperfecta de las plantas aragonesas espontáneas, particularmente de las que habitan en la parte meridional",Alcañiz,U. Huerta,1866,"Loscos Bernál, Francisco.       ",1866-1867,Spanish,Page 94
