﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995809,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 438
https://www.biodiversitylibrary.org/page/55952074,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 87
https://www.biodiversitylibrary.org/page/28772637,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1990,"Magyar ornithologiai központ.       ",v.96-97 (1989-1990),Hungarian,Page 106
https://www.biodiversitylibrary.org/page/59917102,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 62
https://www.biodiversitylibrary.org/page/58442726,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 30
https://www.biodiversitylibrary.org/page/50384935,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 77
https://www.biodiversitylibrary.org/page/63019198,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1004
https://www.biodiversitylibrary.org/page/54565922,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 154
https://www.biodiversitylibrary.org/page/55359852,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1995,"Botanical Society of the British Isles.       ",No.23(1995),English,Page 27
https://www.biodiversitylibrary.org/page/61238549,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 280
https://www.biodiversitylibrary.org/page/61239458,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1189
https://www.biodiversitylibrary.org/page/58781964,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 280
https://www.biodiversitylibrary.org/page/46703475,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 332
https://www.biodiversitylibrary.org/page/46703485,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 342
https://www.biodiversitylibrary.org/page/40981994,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 30
https://www.biodiversitylibrary.org/page/62004598,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 84
https://www.biodiversitylibrary.org/page/62814082,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 116
https://www.biodiversitylibrary.org/page/62814312,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 285
https://www.biodiversitylibrary.org/page/58347452,Journal,London Naturalist,London,London Natural History Society,1966,"London Natural History Society.       ",No.45(1965),English,Page 18
https://www.biodiversitylibrary.org/page/47944441,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 180
https://www.biodiversitylibrary.org/page/47944759,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 176
https://www.biodiversitylibrary.org/page/15146765,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 480
https://www.biodiversitylibrary.org/page/15147022,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 737
https://www.biodiversitylibrary.org/page/27800555,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 167
https://www.biodiversitylibrary.org/page/59477642,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.1 (2009),,Page 109
https://www.biodiversitylibrary.org/page/59890509,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2019,"Royal Botanic Gardens (Vic.)       ",v.38 (2019-2020),,Page 52
https://www.biodiversitylibrary.org/page/57826260,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 299
https://www.biodiversitylibrary.org/page/50922301,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 29
https://www.biodiversitylibrary.org/page/12986049,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.2 (1981:Sept.),English,Page 91
https://www.biodiversitylibrary.org/page/40513094,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-52,English,Page 4
https://www.biodiversitylibrary.org/page/59376960,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 4
https://www.biodiversitylibrary.org/page/60404207,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 17
https://www.biodiversitylibrary.org/page/49103778,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 144
https://www.biodiversitylibrary.org/page/48380728,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 525
https://www.biodiversitylibrary.org/page/47490454,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 144
https://www.biodiversitylibrary.org/page/47500509,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 525
https://www.biodiversitylibrary.org/page/40791630,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.14,,Page 26
https://www.biodiversitylibrary.org/page/40763323,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.40,,Page 17
https://www.biodiversitylibrary.org/page/54594552,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 223
https://www.biodiversitylibrary.org/page/10010370,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 116
https://www.biodiversitylibrary.org/page/9182279,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,
https://www.biodiversitylibrary.org/page/9182669,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1235
https://www.biodiversitylibrary.org/page/9182695,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1261
https://www.biodiversitylibrary.org/page/9182703,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1269
https://www.biodiversitylibrary.org/page/62336689,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 89
https://www.biodiversitylibrary.org/page/45099969,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,Page 47
https://www.biodiversitylibrary.org/page/45099970,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,Page 48
https://www.biodiversitylibrary.org/page/45100267,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,Page 307
https://www.biodiversitylibrary.org/page/45101372,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 428
https://www.biodiversitylibrary.org/page/45069781,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 231
https://www.biodiversitylibrary.org/page/45101464,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.2 (1984:Aug.),English,Page 152
https://www.biodiversitylibrary.org/page/45753670,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 246
https://www.biodiversitylibrary.org/page/45073119,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 361
https://www.biodiversitylibrary.org/page/45073329,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 565
https://www.biodiversitylibrary.org/page/45100632,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 336
https://www.biodiversitylibrary.org/page/42770926,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1972,"Wiltshire Archaeological and Natural History Society.       ",v.67:pt.A (1972),,Page 8
https://www.biodiversitylibrary.org/page/42770927,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1972,"Wiltshire Archaeological and Natural History Society.       ",v.67:pt.A (1972),,Page 9
https://www.biodiversitylibrary.org/page/42772860,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1976,"Wiltshire Archaeological and Natural History Society.       ",v.71 (1976),,Page 20
https://www.biodiversitylibrary.org/page/42778217,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1977,"Wiltshire Archaeological and Natural History Society.       ",v.72 (1977),,Page 23
