﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41847838,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/807808,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",1,German,
https://www.biodiversitylibrary.org/page/863049,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 106
https://www.biodiversitylibrary.org/page/14889971,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,Page 60
https://www.biodiversitylibrary.org/page/14890025,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,
https://www.biodiversitylibrary.org/page/14881244,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 105
https://www.biodiversitylibrary.org/page/14881243,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 104
https://www.biodiversitylibrary.org/page/31222092,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.1:no.1-3 (1888),English,Page 355
https://www.biodiversitylibrary.org/page/3143152,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",no.13 (1927:Sept.),English,Page 14
https://www.biodiversitylibrary.org/page/56335624,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 173
https://www.biodiversitylibrary.org/page/15858934,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 181
https://www.biodiversitylibrary.org/page/12091924,Journal,"Transactions of the Edinburgh Field Naturalists' and Microscopical Society  ",[Edinburgh],The Club,1886,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 2 (1886-1891),English,Page 186
https://www.biodiversitylibrary.org/page/12091925,Journal,"Transactions of the Edinburgh Field Naturalists' and Microscopical Society  ",[Edinburgh],The Club,1886,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 2 (1886-1891),English,Page 187
