﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542127,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62571455,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62540029,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540502,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/15979248,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 108
https://www.biodiversitylibrary.org/page/45931859,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 117
https://www.biodiversitylibrary.org/page/45931868,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 126
https://www.biodiversitylibrary.org/page/45930911,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 99
https://www.biodiversitylibrary.org/page/7257770,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/8155564,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 482
https://www.biodiversitylibrary.org/page/32505290,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 83
https://www.biodiversitylibrary.org/page/35664848,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 73
https://www.biodiversitylibrary.org/page/43976903,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 213
https://www.biodiversitylibrary.org/page/16003796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 170
https://www.biodiversitylibrary.org/page/51661209,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 74
https://www.biodiversitylibrary.org/page/13070256,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 482
https://www.biodiversitylibrary.org/page/13914474,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 116
https://www.biodiversitylibrary.org/page/14378884,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 30
https://www.biodiversitylibrary.org/page/14438802,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 30
https://www.biodiversitylibrary.org/page/39968722,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/44340781,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 122
https://www.biodiversitylibrary.org/page/44342566,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 71
https://www.biodiversitylibrary.org/page/44342402,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 75
https://www.biodiversitylibrary.org/page/1493381,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 120
https://www.biodiversitylibrary.org/page/1493398,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 137
https://www.biodiversitylibrary.org/page/19184626,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 411
https://www.biodiversitylibrary.org/page/16353158,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 411
https://www.biodiversitylibrary.org/page/54669844,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 159
https://www.biodiversitylibrary.org/page/34144116,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 339
