﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31245007,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 48
https://www.biodiversitylibrary.org/page/27147087,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 100
https://www.biodiversitylibrary.org/page/57484145,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 99
https://www.biodiversitylibrary.org/page/7530637,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1260
https://www.biodiversitylibrary.org/page/27783231,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 100
https://www.biodiversitylibrary.org/page/32933455,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1260
https://www.biodiversitylibrary.org/page/4615792,Book,"The marine fishes of Panama Part II ",Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 510
https://www.biodiversitylibrary.org/page/23110243,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1260
https://www.biodiversitylibrary.org/page/1958441,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 177
https://www.biodiversitylibrary.org/page/7306229,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 435
https://www.biodiversitylibrary.org/page/27836083,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 443
https://www.biodiversitylibrary.org/page/11189363,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 443
https://www.biodiversitylibrary.org/page/8789975,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1889,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1889,German,Page 51
https://www.biodiversitylibrary.org/page/46021369,Book,"Synopsis piscium Cubensium  ",Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 177
