﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39371907,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 34
https://www.biodiversitylibrary.org/page/39371989,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 116
https://www.biodiversitylibrary.org/page/39371990,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 117
https://www.biodiversitylibrary.org/page/50959793,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/34477397,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1999,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 86 (June 1999),Portugese,Page 139
https://www.biodiversitylibrary.org/page/48582950,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 271
https://www.biodiversitylibrary.org/page/48379087,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.2 (2008:Aug.),English,Page 198
https://www.biodiversitylibrary.org/page/48379165,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 158
https://www.biodiversitylibrary.org/page/57897815,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2007,"Royal Society of Western Australia       ",v.90:pt.3 (2007:Sep.),,Page 138
https://www.biodiversitylibrary.org/page/58073591,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.4 (2011:Dec.),,Page 553
https://www.biodiversitylibrary.org/page/58077047,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.1 (2012:Apr.),,Page 16
https://www.biodiversitylibrary.org/page/58077049,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.1 (2012:Apr.),,Page 18
https://www.biodiversitylibrary.org/page/39788987,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 507
https://www.biodiversitylibrary.org/page/39788988,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 508
https://www.biodiversitylibrary.org/page/39788990,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 510
https://www.biodiversitylibrary.org/page/35133148,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 48
https://www.biodiversitylibrary.org/page/35133153,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 53
https://www.biodiversitylibrary.org/page/35133405,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1986,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 291
