﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5555032,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 155
https://www.biodiversitylibrary.org/page/5555035,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 158
https://www.biodiversitylibrary.org/page/54973800,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1892,"Winchell, N. H.      1839 -1914",10 (1892),English,Page 146
https://www.biodiversitylibrary.org/page/54949754,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1898,"Winchell, N. H.      1839 -1914",21 (1898),English,Page 398
https://www.biodiversitylibrary.org/page/31555225,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1885,"Sociedad Científica Argentina       ",t.19-20 (1885),Spanish,Page 260
https://www.biodiversitylibrary.org/page/5978325,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.13 (1828),French,Page 322
https://www.biodiversitylibrary.org/page/41556387,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.17 (1852),French,Page 10
https://www.biodiversitylibrary.org/page/41553127,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.20 (1853),French,Page 230
https://www.biodiversitylibrary.org/page/53648942,Book,"An Annotated catalog of the Pyrenomycetes described by Charles H. Peck  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 36
https://www.biodiversitylibrary.org/page/36269537,Journal,"Annual report  ",Albany,University of the State of New York,1912,"New York State Museum.       ",66th:v.1 (1912),English,Page 42
https://www.biodiversitylibrary.org/page/36269705,Journal,"Annual report  ",Albany,University of the State of New York,1912,"New York State Museum.       ",66th:v.1 (1912),English,Page 176
https://www.biodiversitylibrary.org/page/15272617,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35470072,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 120
https://www.biodiversitylibrary.org/page/35777264,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 44
https://www.biodiversitylibrary.org/page/35614052,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 48
https://www.biodiversitylibrary.org/page/35763447,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",35th (1882),English,Page 141
https://www.biodiversitylibrary.org/page/54541151,Book,"Ascomycetes Lojkani lecti in Hungaria, Transsylvania et Galicia  ",Budapestini,Sumptibus auctoris,1882,"Rehm, H.     (Heinrich), 1828 -1916",,Latin,Page 23
