﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941465,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 182
https://www.biodiversitylibrary.org/page/45941489,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 206
https://www.biodiversitylibrary.org/page/42380019,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 174
https://www.biodiversitylibrary.org/page/42380038,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 193
https://www.biodiversitylibrary.org/page/25208809,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 420
https://www.biodiversitylibrary.org/page/25208810,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 421
https://www.biodiversitylibrary.org/page/39685211,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 28
https://www.biodiversitylibrary.org/page/39685185,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 36
https://www.biodiversitylibrary.org/page/39685178,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 29
https://www.biodiversitylibrary.org/page/39685184,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 35
https://www.biodiversitylibrary.org/page/60734829,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 525
https://www.biodiversitylibrary.org/page/60797878,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1169
