﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566974,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 97
https://www.biodiversitylibrary.org/page/7257487,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 183
https://www.biodiversitylibrary.org/page/40854454,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 67
https://www.biodiversitylibrary.org/page/32166633,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 10
https://www.biodiversitylibrary.org/page/32166634,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 11
https://www.biodiversitylibrary.org/page/32166635,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 12
https://www.biodiversitylibrary.org/page/27808485,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.50 (1913),English,Page 329
https://www.biodiversitylibrary.org/page/13919595,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 299
https://www.biodiversitylibrary.org/page/4312462,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 6
https://www.biodiversitylibrary.org/page/4312463,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 7
https://www.biodiversitylibrary.org/page/4312464,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 8
https://www.biodiversitylibrary.org/page/4312465,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 9
https://www.biodiversitylibrary.org/page/4312499,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 10
https://www.biodiversitylibrary.org/page/4312500,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 11
https://www.biodiversitylibrary.org/page/58850746,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989),French,p. 514
https://www.biodiversitylibrary.org/page/58850751,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989),French,p. 519
https://www.biodiversitylibrary.org/page/59575170,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 279
https://www.biodiversitylibrary.org/page/59575165,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 284
https://www.biodiversitylibrary.org/page/63300207,Journal,"Comunicaciones  ",Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page VI
https://www.biodiversitylibrary.org/page/2139546,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1911,"Hensen, Victor,      1835 -1924",Bd.2.F.c (Heteropoden),German,Page 8
https://www.biodiversitylibrary.org/page/32227586,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1911,"Hensen, Victor,      1835 -1924",Bd.2.F.c (Heteropoden),German,Page 8
https://www.biodiversitylibrary.org/page/53240864,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 53
https://www.biodiversitylibrary.org/page/59335486,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 77
https://www.biodiversitylibrary.org/page/20494431,Book,"Guide to the Mollusca exhibited in the Zoological Department, British Museum (Natural History)  [Prepared by G.C. Robson]    ",London,"Printed by order of the Trustees of the British Museum, sold at the British Museum (Natural History)",1923,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/20494584,Book,"Guide to the shell and starfish galleries (Mollusca, Echinodermata, Vermes) in the Department of Zoology of the British Museum (Natural History) ...  ",[London],Printed by order of the Trustees [by Taylor and Francis],1888,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/36340111,Book,"A guide to the shell and starfish galleries (Mollusca, Polyzoa, Brachiopoda, Tunicata, Echinoderma, and worms). Department of Zoology, British museum (Natural history). With numerous illustrations  ",[London],Printed by order of the trustees,1901,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 22
https://www.biodiversitylibrary.org/page/32325106,Book,"A guide to the shell and starfish galleries (Mollusca, Polyzoa, Brachiopoda, Tunicata, Echinoderma, and worms)  ",London,"Printed by order of the Trustees [by W. Clowes and sons, limited]",1908,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",5th Ed. (1908),English,Page 22
https://www.biodiversitylibrary.org/page/11650246,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 14
https://www.biodiversitylibrary.org/page/11650247,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 15
https://www.biodiversitylibrary.org/page/11650248,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 16
