﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47586996,Journal,Abeille : journal d'entomologie,Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 281
https://www.biodiversitylibrary.org/page/47586997,Journal,Abeille : journal d'entomologie,Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 282
https://www.biodiversitylibrary.org/page/47587003,Journal,Abeille : journal d'entomologie,Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 288
https://www.biodiversitylibrary.org/page/47587101,Journal,Abeille : journal d'entomologie,Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 50
https://www.biodiversitylibrary.org/page/27958735,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 523
https://www.biodiversitylibrary.org/page/22780240,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 519
https://www.biodiversitylibrary.org/page/5402125,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1919,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 54
https://www.biodiversitylibrary.org/page/5402124,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1919,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 55
https://www.biodiversitylibrary.org/page/12728031,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 181
https://www.biodiversitylibrary.org/page/12728032,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 182
https://www.biodiversitylibrary.org/page/12728034,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 184
https://www.biodiversitylibrary.org/page/12720344,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1875,"Société entomologique de Belgique.       ",t.18 (1875),French,Page 18
https://www.biodiversitylibrary.org/page/12285888,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1911,"Société entomologique de Belgique.       ",t.55 (1911),French,Page 309
https://www.biodiversitylibrary.org/page/32541243,Journal,Annales de la Société entomologique de France,Paris,La Société,1842,"Société entomologique de France.       ",t.11 (1842),French,Page 87
https://www.biodiversitylibrary.org/page/32541247,Journal,Annales de la Société entomologique de France,Paris,La Société,1842,"Société entomologique de France.       ",t.11 (1842),French,Page 91
https://www.biodiversitylibrary.org/page/32541249,Journal,Annales de la Société entomologique de France,Paris,La Société,1842,"Société entomologique de France.       ",t.11 (1842),French,Page 93
https://www.biodiversitylibrary.org/page/34498081,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 323
https://www.biodiversitylibrary.org/page/34498082,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 324
https://www.biodiversitylibrary.org/page/34498179,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 421
https://www.biodiversitylibrary.org/page/34498213,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 455
https://www.biodiversitylibrary.org/page/34498237,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 479
https://www.biodiversitylibrary.org/page/34498241,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 483
https://www.biodiversitylibrary.org/page/15688366,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 433
https://www.biodiversitylibrary.org/page/15688516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 563
