﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822540,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 304
https://www.biodiversitylibrary.org/page/34304510,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 42
https://www.biodiversitylibrary.org/page/34304500,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 32
https://www.biodiversitylibrary.org/page/34304499,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 31
https://www.biodiversitylibrary.org/page/34407009,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 144
https://www.biodiversitylibrary.org/page/34186508,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 184
https://www.biodiversitylibrary.org/page/35899596,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 604
https://www.biodiversitylibrary.org/page/35899576,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 584
https://www.biodiversitylibrary.org/page/59328654,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 437
https://www.biodiversitylibrary.org/page/59328656,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 439
https://www.biodiversitylibrary.org/page/39441673,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 265
https://www.biodiversitylibrary.org/page/39057815,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 67
https://www.biodiversitylibrary.org/page/55699034,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55699039,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
