﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734656,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/7637749,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 435
https://www.biodiversitylibrary.org/page/7637554,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 299
https://www.biodiversitylibrary.org/page/52087735,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 5
https://www.biodiversitylibrary.org/page/2712849,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 213
https://www.biodiversitylibrary.org/page/2712847,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 211
https://www.biodiversitylibrary.org/page/876259,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page xviii
https://www.biodiversitylibrary.org/page/39918710,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 302
https://www.biodiversitylibrary.org/page/56101090,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1979,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.55:no.4 (1979),English,Page 293
https://www.biodiversitylibrary.org/page/34560496,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 336
https://www.biodiversitylibrary.org/page/39058255,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 495
https://www.biodiversitylibrary.org/page/39058260,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 500
https://www.biodiversitylibrary.org/page/39058261,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 501
https://www.biodiversitylibrary.org/page/39058256,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 496
https://www.biodiversitylibrary.org/page/39058262,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 502
https://www.biodiversitylibrary.org/page/4370943,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/50979480,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 86
https://www.biodiversitylibrary.org/page/50979483,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 89
https://www.biodiversitylibrary.org/page/50979463,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 69
https://www.biodiversitylibrary.org/page/51288560,Journal,"The Zoological record  ",London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 193
