﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405074,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 42
https://www.biodiversitylibrary.org/page/4046784,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 42
https://www.biodiversitylibrary.org/page/5406001,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 217
https://www.biodiversitylibrary.org/page/4460693,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 239
https://www.biodiversitylibrary.org/page/34909175,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 259
https://www.biodiversitylibrary.org/page/39809913,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1866,"Società italiana di scienze naturali.       ",v.9 (1866),Italian,Page 255
https://www.biodiversitylibrary.org/page/5361157,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 363
https://www.biodiversitylibrary.org/page/58944528,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 624
https://www.biodiversitylibrary.org/page/325320,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 624
https://www.biodiversitylibrary.org/page/8293734,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1894,"Società botanica italiana.       ",1894-95,Italian,Page 98
https://www.biodiversitylibrary.org/page/60740443,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.3 (1989),Multiple,p. 221
https://www.biodiversitylibrary.org/page/60586955,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 129
https://www.biodiversitylibrary.org/page/60586953,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 127
https://www.biodiversitylibrary.org/page/10555436,Book,"Flora melitensis nova  ",Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 363
https://www.biodiversitylibrary.org/page/10502443,Book,"Flore de l'île de Céphalonie, ou, Catalogue des plantes qui croissent naturellement et se cultivent le plus fréquemment dans cette île  ",Lausanne,G. Bridel,1882,"Heldreich, Theodor von,      1822 -1902",1882,French,Page 80
https://www.biodiversitylibrary.org/page/477365,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1872,,v.11 (1872),,Page 137
https://www.biodiversitylibrary.org/page/11596518,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1856,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 6,,Page 74
https://www.biodiversitylibrary.org/page/53645894,Journal,"Mediterranean naturalist  ",Malta,,1892,,vol.2(1892-1893),English,Page 342
https://www.biodiversitylibrary.org/page/7674980,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1858,"Accademia delle scienze di Torino       ",ser.2:t.17 (1858),Italian,Page 435
https://www.biodiversitylibrary.org/page/35175795,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 176
https://www.biodiversitylibrary.org/page/45825880,Book,"Parerga lichenologica : Ergänzungen zum Systema lichenum Germaniae  ",Breslau,E. Trewendt,1865,"Körber, Gustav Wilhelm,      1817 -1885",1865,German,Page 367
https://www.biodiversitylibrary.org/page/59922261,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 500
https://www.biodiversitylibrary.org/page/59922380,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 619
https://www.biodiversitylibrary.org/page/59922234,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 473
https://www.biodiversitylibrary.org/page/59922352,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 591
https://www.biodiversitylibrary.org/page/59922245,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 484
https://www.biodiversitylibrary.org/page/59922392,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 631
https://www.biodiversitylibrary.org/page/59922233,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 472
https://www.biodiversitylibrary.org/page/59922236,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 475
https://www.biodiversitylibrary.org/page/59922242,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 481
https://www.biodiversitylibrary.org/page/59921758,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 645
https://www.biodiversitylibrary.org/page/59922382,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 621
https://www.biodiversitylibrary.org/page/59922371,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 610
https://www.biodiversitylibrary.org/page/59922225,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 464
https://www.biodiversitylibrary.org/page/59923233,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 492
https://www.biodiversitylibrary.org/page/59923232,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 491
https://www.biodiversitylibrary.org/page/59920520,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.37-41 : tabl. (1970-75),Multiple,p. 84
https://www.biodiversitylibrary.org/page/59919125,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",t.43 (1977),Multiple,p. 168
https://www.biodiversitylibrary.org/page/61027019,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 298
