﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377727,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 382
https://www.biodiversitylibrary.org/page/58845297,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 911
https://www.biodiversitylibrary.org/page/58845296,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 910
https://www.biodiversitylibrary.org/page/2283145,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 11
https://www.biodiversitylibrary.org/page/2283153,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 4
https://www.biodiversitylibrary.org/page/12994212,Book,"Die Decapoda Brachyura der Siboga-Expedition  ",Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 300
https://www.biodiversitylibrary.org/page/37232014,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37231664,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675236,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 143
https://www.biodiversitylibrary.org/page/11675582,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 461
https://www.biodiversitylibrary.org/page/10823917,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 143
https://www.biodiversitylibrary.org/page/10824263,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 461
https://www.biodiversitylibrary.org/page/1143068,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 461
https://www.biodiversitylibrary.org/page/1142895,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 143
https://www.biodiversitylibrary.org/page/57031215,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 461
https://www.biodiversitylibrary.org/page/57030869,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 143
https://www.biodiversitylibrary.org/page/37190572,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,
https://www.biodiversitylibrary.org/page/37193640,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 293
https://www.biodiversitylibrary.org/page/37193955,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 584
https://www.biodiversitylibrary.org/page/31757111,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 78
https://www.biodiversitylibrary.org/page/31757020,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 25
https://www.biodiversitylibrary.org/page/31757110,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 77
https://www.biodiversitylibrary.org/page/31757136,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 79
https://www.biodiversitylibrary.org/page/49433417,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.3 (1962),,Page 92
https://www.biodiversitylibrary.org/page/15964683,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 293
https://www.biodiversitylibrary.org/page/15982355,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 298
https://www.biodiversitylibrary.org/page/57902425,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 351
https://www.biodiversitylibrary.org/page/57952730,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 206
https://www.biodiversitylibrary.org/page/57952745,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 221
https://www.biodiversitylibrary.org/page/57952751,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 227
https://www.biodiversitylibrary.org/page/57952746,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 222
https://www.biodiversitylibrary.org/page/57952743,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 219
https://www.biodiversitylibrary.org/page/57952729,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 205
https://www.biodiversitylibrary.org/page/57952731,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 207
https://www.biodiversitylibrary.org/page/37051956,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1896,"Geological Society of America.       ",v.52 (1896),English,Page cvii
https://www.biodiversitylibrary.org/page/14994868,Book,"The Raninidae : a study in carcinology  ",London,The Linnean Society of London,1922,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 78
https://www.biodiversitylibrary.org/page/14994867,Book,"The Raninidae : a study in carcinology  ",London,The Linnean Society of London,1922,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 77
https://www.biodiversitylibrary.org/page/14994858,Book,"The Raninidae : a study in carcinology  ",London,The Linnean Society of London,1922,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 25
https://www.biodiversitylibrary.org/page/14994885,Book,"The Raninidae : a study in carcinology  ",London,The Linnean Society of London,1922,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 79
https://www.biodiversitylibrary.org/page/2007912,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 27
https://www.biodiversitylibrary.org/page/2007915,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 30
https://www.biodiversitylibrary.org/page/2008095,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 200
https://www.biodiversitylibrary.org/page/2008101,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 206
https://www.biodiversitylibrary.org/page/2008125,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,
https://www.biodiversitylibrary.org/page/49322632,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 763
https://www.biodiversitylibrary.org/page/2226655,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 300
https://www.biodiversitylibrary.org/page/35619657,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 293
https://www.biodiversitylibrary.org/page/35619964,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 584
