﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32173180,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 215
https://www.biodiversitylibrary.org/page/32173414,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Pl. 90
https://www.biodiversitylibrary.org/page/32173417,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Pl. 91
https://www.biodiversitylibrary.org/page/32173185,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 220
https://www.biodiversitylibrary.org/page/32173184,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 219
https://www.biodiversitylibrary.org/page/32173165,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 200
https://www.biodiversitylibrary.org/page/32173232,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 267
https://www.biodiversitylibrary.org/page/1257915,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Pl. 91
https://www.biodiversitylibrary.org/page/1257716,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 220
https://www.biodiversitylibrary.org/page/1257940,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 267
https://www.biodiversitylibrary.org/page/1257899,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 200
https://www.biodiversitylibrary.org/page/1257913,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Pl. 90
https://www.biodiversitylibrary.org/page/1257927,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 243
https://www.biodiversitylibrary.org/page/1257712,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 215
https://www.biodiversitylibrary.org/page/57897473,Book,"Additions to the marine fauna of St. Andrews since 1874  ",[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 116
https://www.biodiversitylibrary.org/page/40737380,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 308
https://www.biodiversitylibrary.org/page/15686181,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 56
https://www.biodiversitylibrary.org/page/15686190,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 65
https://www.biodiversitylibrary.org/page/19299386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 56
https://www.biodiversitylibrary.org/page/19299395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 65
https://www.biodiversitylibrary.org/page/26195311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 316
https://www.biodiversitylibrary.org/page/19339288,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 479
https://www.biodiversitylibrary.org/page/19214707,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 86
https://www.biodiversitylibrary.org/page/19214716,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 95
https://www.biodiversitylibrary.org/page/44267470,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 528
https://www.biodiversitylibrary.org/page/46527715,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 403
https://www.biodiversitylibrary.org/page/46537591,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 229
