﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23357793,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 142
https://www.biodiversitylibrary.org/page/23357794,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 143
https://www.biodiversitylibrary.org/page/60331690,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 143
https://www.biodiversitylibrary.org/page/60331689,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 142
https://www.biodiversitylibrary.org/page/22392020,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 397
https://www.biodiversitylibrary.org/page/11411845,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1888,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 397
https://www.biodiversitylibrary.org/page/13081179,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1890,"Gesellschaft Isis in Dresden.       ",Bd.3 (1890),German,Page 22
https://www.biodiversitylibrary.org/page/46956318,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",pt.8 (1891),English,Page 20
https://www.biodiversitylibrary.org/page/23339539,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",pt.8 (1891),English,Page 20
https://www.biodiversitylibrary.org/page/46936957,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1893,"British Museum (Natural History).  Department of Zoology.     ",pt.9 (1893),English,Page 26
https://www.biodiversitylibrary.org/page/23339743,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1893,"British Museum (Natural History).  Department of Zoology.     ",pt.9 (1893),English,Page 26
https://www.biodiversitylibrary.org/page/36441714,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1888,"Bombay Natural History Society.       ",v.3 (1888),English,Page 132
https://www.biodiversitylibrary.org/page/9340287,Book,"The Lepidoptera of Ceylon  ",London,L. Reeve & co,1884-1887,"Moore, Frederic,      1830 -1907",v.3 (1884-1887),English,Page 158
https://www.biodiversitylibrary.org/page/9340149,Book,"The Lepidoptera of Ceylon  ",London,L. Reeve & co,1884-1887,"Moore, Frederic,      1830 -1907",v.3 (1884-1887),English,Page IX
https://www.biodiversitylibrary.org/page/9335716,Book,"Die schmetterlinge der Philippinischen inseln. Beitrag zur indo-malayischen lepidopteren-fauna  ",Wiesbaden,C. W. Kreidel,1900,"Semper, Georg,      1837 -1909",Bd.2 (1896-1902) [Text],German,Page 559
https://www.biodiversitylibrary.org/page/1914789,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 522
https://www.biodiversitylibrary.org/page/1914750,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 483
https://www.biodiversitylibrary.org/page/1914791,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 524
