﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27968998,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 172
https://www.biodiversitylibrary.org/page/5850378,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 711
https://www.biodiversitylibrary.org/page/5850496,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 920
https://www.biodiversitylibrary.org/page/57657595,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 196
https://www.biodiversitylibrary.org/page/57657639,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 240
https://www.biodiversitylibrary.org/page/35865228,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 110
https://www.biodiversitylibrary.org/page/3131078,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 221
https://www.biodiversitylibrary.org/page/37159349,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1913,"Doflein, Franz,      1873 -1924",,German,Page 32
https://www.biodiversitylibrary.org/page/60389364,Collection,Ostasiatische decapoden,,,1913,"Balss, Heinrich,      1886 -1957",v.1 (1913),German,Page 32
https://www.biodiversitylibrary.org/page/28520457,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Jan.-Mar.,English,Page 19
https://www.biodiversitylibrary.org/page/28520481,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Jan.-Mar.,English,Page 43
https://www.biodiversitylibrary.org/page/35183910,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 187
https://www.biodiversitylibrary.org/page/14266120,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.49 (1905-1907),English,Page 187
https://www.biodiversitylibrary.org/page/14266181,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.49 (1905-1907),English,Page 240
https://www.biodiversitylibrary.org/page/63530181,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100 (2024),English,390
