﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011288,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 484
https://www.biodiversitylibrary.org/page/5578643,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 26
https://www.biodiversitylibrary.org/page/12954184,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 123
https://www.biodiversitylibrary.org/page/13900622,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 158
https://www.biodiversitylibrary.org/page/14120196,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 169
https://www.biodiversitylibrary.org/page/14106941,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 160
https://www.biodiversitylibrary.org/page/14441191,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 163
https://www.biodiversitylibrary.org/page/29882958,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 60
https://www.biodiversitylibrary.org/page/29883152,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 236
https://www.biodiversitylibrary.org/page/46805761,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1983,"Amateur Entomologists' Society (Great Britain)       ",v.42(1983),English,Page 92
https://www.biodiversitylibrary.org/page/51339121,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 185
