﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035883,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 246
https://www.biodiversitylibrary.org/page/31035891,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 254
https://www.biodiversitylibrary.org/page/62008798,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.1 (1932)",French,p. 132
https://www.biodiversitylibrary.org/page/6239574,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 214
https://www.biodiversitylibrary.org/page/6369798,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 115
https://www.biodiversitylibrary.org/page/27445882,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 3
https://www.biodiversitylibrary.org/page/27446292,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 407
https://www.biodiversitylibrary.org/page/15933088,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 201
https://www.biodiversitylibrary.org/page/20484738,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 81
https://www.biodiversitylibrary.org/page/20484824,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 167
https://www.biodiversitylibrary.org/page/20484925,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 268
https://www.biodiversitylibrary.org/page/20484971,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 314
https://www.biodiversitylibrary.org/page/16018008,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1910,"American Ornithologists' Union.       ",v.27 (1910),English,Page 104
https://www.biodiversitylibrary.org/page/15898667,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 49
https://www.biodiversitylibrary.org/page/16020176,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 266
https://www.biodiversitylibrary.org/page/16020513,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 575
https://www.biodiversitylibrary.org/page/15934579,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page vi
https://www.biodiversitylibrary.org/page/15934901,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,
https://www.biodiversitylibrary.org/page/15934989,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 356
https://www.biodiversitylibrary.org/page/15934990,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 357
https://www.biodiversitylibrary.org/page/15935157,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 518
https://www.biodiversitylibrary.org/page/15935167,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 528
