﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054324,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1972,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 11
https://www.biodiversitylibrary.org/page/61054363,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1973,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 68
https://www.biodiversitylibrary.org/page/61054376,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 77
https://www.biodiversitylibrary.org/page/61054386,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 87
https://www.biodiversitylibrary.org/page/61054451,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 42
https://www.biodiversitylibrary.org/page/61054470,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 57
https://www.biodiversitylibrary.org/page/61054544,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 119
https://www.biodiversitylibrary.org/page/61078193,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 13
https://www.biodiversitylibrary.org/page/61078252,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 116
https://www.biodiversitylibrary.org/page/61078264,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 2
https://www.biodiversitylibrary.org/page/61078319,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 49
