﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996411,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 407
https://www.biodiversitylibrary.org/page/57945259,Journal,"Annual reports  ","Beltsville, Md",The Center,1961,"National Plant Materials Center (U.S.)       ",1961,English,
https://www.biodiversitylibrary.org/page/36380343,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36380154,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 101
https://www.biodiversitylibrary.org/page/36378394,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 5
https://www.biodiversitylibrary.org/page/17989627,Book,"Australian grasses (with illustrations)  ",Sydney,"C. Potter, Government Printer",1895,"New South Wales.  Dept. of Mines.     ",,English,
https://www.biodiversitylibrary.org/page/63204274,Book,"Australian grasses (with illustrations)  ",Sydney,"C. Potter, Government Printer",1895,"New South Wales.  Dept. of Mines.     ",,English,
https://www.biodiversitylibrary.org/page/58705175,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 89
https://www.biodiversitylibrary.org/page/38718771,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 286
https://www.biodiversitylibrary.org/page/47220731,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 286
https://www.biodiversitylibrary.org/page/11482183,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11434698,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 52
https://www.biodiversitylibrary.org/page/2125901,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 186
https://www.biodiversitylibrary.org/page/63421249,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2 (1971),French,p. 242
https://www.biodiversitylibrary.org/page/63421250,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2 (1971),French,p. 243
https://www.biodiversitylibrary.org/page/11630382,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 429
https://www.biodiversitylibrary.org/page/41005127,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 250
https://www.biodiversitylibrary.org/page/1587932,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 2
https://www.biodiversitylibrary.org/page/768943,Book,"Catalogue des plantes de Yun-nan,avec renvoi aux diagnoses originales, observations et descriptions d'espèces nouvelles  ",Le Mans,,1915-1917,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 126
https://www.biodiversitylibrary.org/page/19639566,Book,"A census of the grasses of New South Wales, together with a popular description of each species  ",Sydney,"C. Potter, gov't printer",1890,"New South Wales.  Dept. of Agriculture.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/521187,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 729
https://www.biodiversitylibrary.org/page/385111,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 497
https://www.biodiversitylibrary.org/page/384707,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 93
https://www.biodiversitylibrary.org/page/18823591,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 33
https://www.biodiversitylibrary.org/page/22596126,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",2,English,Page 33
https://www.biodiversitylibrary.org/page/58209539,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 731
https://www.biodiversitylibrary.org/page/61238628,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 359
https://www.biodiversitylibrary.org/page/61238639,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 370
https://www.biodiversitylibrary.org/page/58526199,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 99
https://www.biodiversitylibrary.org/page/58526207,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 107
https://www.biodiversitylibrary.org/page/58526201,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 101
https://www.biodiversitylibrary.org/page/58526200,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 100
https://www.biodiversitylibrary.org/page/58204706,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 197
https://www.biodiversitylibrary.org/page/58748756,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 505
https://www.biodiversitylibrary.org/page/58748757,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 506
https://www.biodiversitylibrary.org/page/58748883,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 104
https://www.biodiversitylibrary.org/page/58748984,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 205
https://www.biodiversitylibrary.org/page/58752555,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 469
https://www.biodiversitylibrary.org/page/58752563,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 477
https://www.biodiversitylibrary.org/page/58752588,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 502
https://www.biodiversitylibrary.org/page/58775735,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 416
https://www.biodiversitylibrary.org/page/58786132,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 527
https://www.biodiversitylibrary.org/page/58786141,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 536
https://www.biodiversitylibrary.org/page/58791363,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 63
https://www.biodiversitylibrary.org/page/59952040,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 33
https://www.biodiversitylibrary.org/page/59954118,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 133
https://www.biodiversitylibrary.org/page/20019718,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 2
https://www.biodiversitylibrary.org/page/20020654,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",Pt.2,English,Page 2
https://www.biodiversitylibrary.org/page/33451126,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 52
https://www.biodiversitylibrary.org/page/2856285,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 309
https://www.biodiversitylibrary.org/page/2856043,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 68
https://www.biodiversitylibrary.org/page/26125589,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 545
https://www.biodiversitylibrary.org/page/18413661,Book,"Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 416
https://www.biodiversitylibrary.org/page/19440389,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 416
https://www.biodiversitylibrary.org/page/356442,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 74
https://www.biodiversitylibrary.org/page/38243361,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18722742,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 74
https://www.biodiversitylibrary.org/page/46684878,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 189
