﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618009,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 19
https://www.biodiversitylibrary.org/page/3380745,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 464
https://www.biodiversitylibrary.org/page/2331091,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 464
https://www.biodiversitylibrary.org/page/42893239,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 464
https://www.biodiversitylibrary.org/page/27276124,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 42
https://www.biodiversitylibrary.org/page/27276125,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 43
https://www.biodiversitylibrary.org/page/33938253,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 323
https://www.biodiversitylibrary.org/page/43147440,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 1056
https://www.biodiversitylibrary.org/page/146427,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 241
https://www.biodiversitylibrary.org/page/31160234,Journal,The Gardeners' chronicle,London,published for the proprietors,1842,,1842,English,Page 676
https://www.biodiversitylibrary.org/page/28309301,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 613
https://www.biodiversitylibrary.org/page/30563568,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1852,,1852,English,Page 646
https://www.biodiversitylibrary.org/page/41914389,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",[Jahrg.1] (1852),German,Page 190
https://www.biodiversitylibrary.org/page/9856796,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1846,"Horticultural Society of London       ",v.1 (1846),English,Page 288
https://www.biodiversitylibrary.org/page/58053518,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1962,"Muséum national d'histoire naturelle (France)       ",t.8:no.3 (1959),French,p. 318
https://www.biodiversitylibrary.org/page/13943647,Journal,Neue Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,In Commission des Landes- Industrie- Comptoirs zu Weimar,1837,"Froriep, Robert,      1804 -1861",Bd.9-12 1839,German,Page 417
https://www.biodiversitylibrary.org/page/59660537,Journal,Florist's journal,London,How and Parsons,1840,,v.1-2(1840-1841),English,Page 263
https://www.biodiversitylibrary.org/page/50732637,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1952,,"15, 1952",Portugese,Page 22
https://www.biodiversitylibrary.org/page/50847898,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1966,,"25, 1966",Portugese,Page 163
https://www.biodiversitylibrary.org/page/50847906,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1966,,"25, 1966",Portugese,Page 171
https://www.biodiversitylibrary.org/page/51122158,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 70
