﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927166,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 72
https://www.biodiversitylibrary.org/page/45940350,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 187
https://www.biodiversitylibrary.org/page/45931656,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 232
https://www.biodiversitylibrary.org/page/45931711,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 287
https://www.biodiversitylibrary.org/page/45931713,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 289
https://www.biodiversitylibrary.org/page/45931716,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 292
https://www.biodiversitylibrary.org/page/45931718,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 294
https://www.biodiversitylibrary.org/page/45931721,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 297
https://www.biodiversitylibrary.org/page/45931722,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 298
https://www.biodiversitylibrary.org/page/45931728,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 304
https://www.biodiversitylibrary.org/page/7257670,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 301
https://www.biodiversitylibrary.org/page/7258036,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/40656169,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,
https://www.biodiversitylibrary.org/page/40656396,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 186
https://www.biodiversitylibrary.org/page/40656397,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 187
https://www.biodiversitylibrary.org/page/40855139,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 734
https://www.biodiversitylibrary.org/page/40855140,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 735
https://www.biodiversitylibrary.org/page/40855200,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 791
https://www.biodiversitylibrary.org/page/40855206,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 797
https://www.biodiversitylibrary.org/page/40855215,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 806
https://www.biodiversitylibrary.org/page/40855222,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 813
https://www.biodiversitylibrary.org/page/7920914,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",1860,English,Page 236
https://www.biodiversitylibrary.org/page/32166641,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 18
https://www.biodiversitylibrary.org/page/32158833,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 18
https://www.biodiversitylibrary.org/page/32158910,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 3
https://www.biodiversitylibrary.org/page/32158923,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 16
https://www.biodiversitylibrary.org/page/32158579,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 18
https://www.biodiversitylibrary.org/page/34756258,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2001,"Western Society of Malacologists.       ",v.34 (2001),English,Page iv
https://www.biodiversitylibrary.org/page/34756275,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2001,"Western Society of Malacologists.       ",v.34 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/53228289,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 33
