﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52278883,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1994,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 219
https://www.biodiversitylibrary.org/page/40017554,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 18
https://www.biodiversitylibrary.org/page/61629823,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1988,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 82
https://www.biodiversitylibrary.org/page/50680817,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/27833187,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 355
https://www.biodiversitylibrary.org/page/4575712,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1577
https://www.biodiversitylibrary.org/page/57850632,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 129
https://www.biodiversitylibrary.org/page/52975205,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 216
https://www.biodiversitylibrary.org/page/4489876,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 42
https://www.biodiversitylibrary.org/page/4490726,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 91
https://www.biodiversitylibrary.org/page/2839640,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.2 (2003),English,Page 357
https://www.biodiversitylibrary.org/page/52873270,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1984,"Queensland Museum.       ",v.21:pt.2 (1984),English,Page 358
https://www.biodiversitylibrary.org/page/52873176,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1984,"Queensland Museum.       ",v.21:pt.2 (1984),English,Page 308
https://www.biodiversitylibrary.org/page/52873269,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1984,"Queensland Museum.       ",v.21:pt.2 (1984),English,Page 357
https://www.biodiversitylibrary.org/page/52873167,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1984,"Queensland Museum.       ",v.21:pt.2 (1984),English,Page 299
https://www.biodiversitylibrary.org/page/15669888,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 9
https://www.biodiversitylibrary.org/page/53759729,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1932,"Cambridge Entomological Club.       ",v.38-41 (1931-1934),English,Page 11
https://www.biodiversitylibrary.org/page/53759877,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1932,"Cambridge Entomological Club.       ",v.38-41 (1931-1934),English,Page 163
https://www.biodiversitylibrary.org/page/53759728,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1932,"Cambridge Entomological Club.       ",v.38-41 (1931-1934),English,Page 10
https://www.biodiversitylibrary.org/page/53759730,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1932,"Cambridge Entomological Club.       ",v.38-41 (1931-1934),English,Page 12
https://www.biodiversitylibrary.org/page/45485345,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 187
https://www.biodiversitylibrary.org/page/45542604,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 343
https://www.biodiversitylibrary.org/page/55801348,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1986,"Texas Academy of Science.       ",v.38 (1986),English,Page 134
https://www.biodiversitylibrary.org/page/28150889,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1968,"Nederlandse Entomologische Vereniging       ",d.111 (1968),Multiple,Page 225
https://www.biodiversitylibrary.org/page/12030617,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1900,"Royal Entomological Society of London       ",1900,English,Page 308
https://www.biodiversitylibrary.org/page/51623074,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2013,"Field Naturalists' Club of Victoria.       ",v.130:no.1 (2013:Feb.),English,Page 35
