﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13150267,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1902,"Société neuchâteloise des sciences naturelles.       ",t.31-32 1902-1904,French,Page 174
https://www.biodiversitylibrary.org/page/58150050,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 227
https://www.biodiversitylibrary.org/page/62253826,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 316
https://www.biodiversitylibrary.org/page/62263197,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 244
https://www.biodiversitylibrary.org/page/51175583,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 180
https://www.biodiversitylibrary.org/page/51175625,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 222
https://www.biodiversitylibrary.org/page/30139186,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1929,"Münchner Entomologische Gesellschaft.       ",[Bd.]19-20 (1929-1930),German,Page 313
https://www.biodiversitylibrary.org/page/30139185,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1929,"Münchner Entomologische Gesellschaft.       ",[Bd.]19-20 (1929-1930),German,Page 312
https://www.biodiversitylibrary.org/page/49105781,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2000,"Vlaamse Vereniging voor Entomologie.       ",Index Jahrg.28-30 (2000-2002),Dutch,Page 22
https://www.biodiversitylibrary.org/page/49128108,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2009,"Vlaamse Vereniging voor Entomologie.       ",Index Jahrg. 37-39 (2009-2011),Dutch,Page 16
https://www.biodiversitylibrary.org/page/11765133,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1912,,Bd.8 (1912),German,Page 251
