﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13215549,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 199
https://www.biodiversitylibrary.org/page/7071640,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 169
https://www.biodiversitylibrary.org/page/46575752,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,Page 7
https://www.biodiversitylibrary.org/page/34420154,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 151
https://www.biodiversitylibrary.org/page/4576152,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2078
https://www.biodiversitylibrary.org/page/23358640,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 259
https://www.biodiversitylibrary.org/page/18380739,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 259
https://www.biodiversitylibrary.org/page/9320225,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 259
https://www.biodiversitylibrary.org/page/39596766,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 485
https://www.biodiversitylibrary.org/page/39596762,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 483
https://www.biodiversitylibrary.org/page/10932678,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 483
https://www.biodiversitylibrary.org/page/10932676,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 481
https://www.biodiversitylibrary.org/page/33105708,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 264
https://www.biodiversitylibrary.org/page/60861270,Book,"Eggs, ovariole numbers, and modes of parasitism of cleptoparasitic bees, with emphasis on neotropical species (Hymenoptera, Apoidea)  ","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3413 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/9948432,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page 343
https://www.biodiversitylibrary.org/page/9262657,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1902,,v.38=[no.452-463]=ser.2:v.13 (1902),English,Page 141
https://www.biodiversitylibrary.org/page/8953336,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page 40
https://www.biodiversitylibrary.org/page/9269025,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page 179
https://www.biodiversitylibrary.org/page/11105125,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1890,"Hrvatsko prirodoslovno društvo.       ",Godina 5 (1890),Croation,Page 249
https://www.biodiversitylibrary.org/page/58413305,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 26
https://www.biodiversitylibrary.org/page/19575000,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 26
https://www.biodiversitylibrary.org/page/19575592,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 599
https://www.biodiversitylibrary.org/page/37563472,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/37564044,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838989,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 622
https://www.biodiversitylibrary.org/page/20838390,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 23
https://www.biodiversitylibrary.org/page/25238528,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1879,"Russkoe ėntomologicheskoe obshchestvo.       ",t.14 (1878),Multiple,Page 12
https://www.biodiversitylibrary.org/page/41967899,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1185
https://www.biodiversitylibrary.org/page/30112733,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1921,"Bombay Natural History Society.       ",v.28:pt.1-2 (1921-1922),English,Page 195
https://www.biodiversitylibrary.org/page/36230170,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.10 (1878-1880),German,Page 496
https://www.biodiversitylibrary.org/page/12595877,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1906,"Molisch, Hans,      1856 -1937",v.43 1906,German,Page 432
https://www.biodiversitylibrary.org/page/29490380,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1906,"Molisch, Hans,      1856 -1937",v.43-44 1906-1907,German,Page 432
https://www.biodiversitylibrary.org/page/56181119,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1987,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.63:no.1-4 (1987),English,Page 158
https://www.biodiversitylibrary.org/page/11809720,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1907,"Cambridge Entomological Club.       ",v.12-14 (1905-1907),English,Page 20
https://www.biodiversitylibrary.org/page/42248111,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1900,"Guernsey Society of Natural Science and Local Research.       ",v.4 (1900-1904),English,Page 125
https://www.biodiversitylibrary.org/page/42219105,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 127
https://www.biodiversitylibrary.org/page/42219333,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 353
https://www.biodiversitylibrary.org/page/33286466,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page 171
https://www.biodiversitylibrary.org/page/35535393,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1886,"Magyar Entomologiai Társaság.       ",kot.3 (1886),Hungarian,Page 198
https://www.biodiversitylibrary.org/page/35535417,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1886,"Magyar Entomologiai Társaság.       ",kot.3 (1886),Hungarian,Page 222
https://www.biodiversitylibrary.org/page/15878843,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1899,"Magyar Entomologiai Társaság.       ",kot.6:fuzet.6 (1899:June),Hungarian,Page 111
https://www.biodiversitylibrary.org/page/48957279,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1911,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.52-53 (1911-1912),German,Page 117
https://www.biodiversitylibrary.org/page/33441532,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1983,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 9
https://www.biodiversitylibrary.org/page/33441530,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1983,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 7
https://www.biodiversitylibrary.org/page/5792345,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 345
https://www.biodiversitylibrary.org/page/4529273,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 345
https://www.biodiversitylibrary.org/page/26278119,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 345
https://www.biodiversitylibrary.org/page/4386820,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1975,"University of Kansas.  Museum of Natural History.     ",v.50:no.9-13 (1975-1976),English,Page 692
