﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29664784,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 50
https://www.biodiversitylibrary.org/page/29664786,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 52
https://www.biodiversitylibrary.org/page/29664876,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 142
https://www.biodiversitylibrary.org/page/29664880,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 146
https://www.biodiversitylibrary.org/page/5638996,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 11
https://www.biodiversitylibrary.org/page/5638917,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 59
https://www.biodiversitylibrary.org/page/5742136,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 50
https://www.biodiversitylibrary.org/page/5742376,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 170
https://www.biodiversitylibrary.org/page/5537225,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 21
https://www.biodiversitylibrary.org/page/5537821,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 31
https://www.biodiversitylibrary.org/page/5548949,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 22
https://www.biodiversitylibrary.org/page/46855576,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 45
https://www.biodiversitylibrary.org/page/25713531,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 45
https://www.biodiversitylibrary.org/page/47022554,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 284
https://www.biodiversitylibrary.org/page/40255205,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,
https://www.biodiversitylibrary.org/page/40255603,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 377
https://www.biodiversitylibrary.org/page/40255604,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 378
https://www.biodiversitylibrary.org/page/40255636,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,
https://www.biodiversitylibrary.org/page/40255722,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 492
https://www.biodiversitylibrary.org/page/40255744,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 512
https://www.biodiversitylibrary.org/page/25241811,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1884,,v. 5 (1884),English,Page 50
https://www.biodiversitylibrary.org/page/22250830,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 50
https://www.biodiversitylibrary.org/page/26708075,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1887,,v. 8 (1887),English,Page 126
https://www.biodiversitylibrary.org/page/22161562,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 92
https://www.biodiversitylibrary.org/page/41775144,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 1156
https://www.biodiversitylibrary.org/page/41432769,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 578
https://www.biodiversitylibrary.org/page/42539766,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 729
https://www.biodiversitylibrary.org/page/11808955,Book,Die Amphorideen und Cystoideen : beiträge zur Morphologie und Phylogenie der Echinodermen / von Ernst Haeckel,Leipzig,W. Engelmann,1896,"Haeckel, Ernst,      1834 -1919",,German,Page 177
https://www.biodiversitylibrary.org/page/38206489,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206490,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440944,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 142
https://www.biodiversitylibrary.org/page/12028679,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 142
https://www.biodiversitylibrary.org/page/12028680,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 143
https://www.biodiversitylibrary.org/page/21440945,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 143
https://www.biodiversitylibrary.org/page/9696287,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 142
https://www.biodiversitylibrary.org/page/9696288,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 143
https://www.biodiversitylibrary.org/page/5500689,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 262
https://www.biodiversitylibrary.org/page/5671119,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 126
https://www.biodiversitylibrary.org/page/5742469,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1909,"Station biologique d'Overmeire.       ",t. 4 (1909-1911),French,Page 169
https://www.biodiversitylibrary.org/page/2270746,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1834,"Audouin, Jean Victor,      1797 -1841",ser.2:t.1 (1834),French,Page 277
https://www.biodiversitylibrary.org/page/13395924,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1834,"Audouin, Jean Victor,      1797 -1841",ser.2:t.2 (1834),French,Page 372
https://www.biodiversitylibrary.org/page/22250419,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 203
https://www.biodiversitylibrary.org/page/2320054,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 203
https://www.biodiversitylibrary.org/page/25119444,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 336
https://www.biodiversitylibrary.org/page/15821090,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 136
https://www.biodiversitylibrary.org/page/15688626,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 85
https://www.biodiversitylibrary.org/page/15689082,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 541
https://www.biodiversitylibrary.org/page/15689084,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 543
https://www.biodiversitylibrary.org/page/14632590,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 458
https://www.biodiversitylibrary.org/page/59702754,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 345
https://www.biodiversitylibrary.org/page/13873197,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 291
https://www.biodiversitylibrary.org/page/13873203,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 297
https://www.biodiversitylibrary.org/page/13873206,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 300
