﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38832408,Book,"The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/38832409,Book,"The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/38832412,Book,"The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/38832491,Book,"The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 141
https://www.biodiversitylibrary.org/page/38840779,Book,"The 1975 and 1976 operational zooplankton investigations relative to the Donald C. Cook Nuclear Power Plant, with tests for plant effects (1971-1976)  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/33706925,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 542
https://www.biodiversitylibrary.org/page/5553699,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 12
https://www.biodiversitylibrary.org/page/5553703,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 16
https://www.biodiversitylibrary.org/page/5680448,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 9
https://www.biodiversitylibrary.org/page/5680447,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 10
https://www.biodiversitylibrary.org/page/5680439,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 18
https://www.biodiversitylibrary.org/page/5680351,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,
https://www.biodiversitylibrary.org/page/5629706,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 33
