﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58176022,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 294
https://www.biodiversitylibrary.org/page/58176021,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 293
https://www.biodiversitylibrary.org/page/58422637,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 93
https://www.biodiversitylibrary.org/page/58422622,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 78
https://www.biodiversitylibrary.org/page/58422639,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 95
https://www.biodiversitylibrary.org/page/58422625,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 81
https://www.biodiversitylibrary.org/page/58422621,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 77
https://www.biodiversitylibrary.org/page/58422624,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 80
https://www.biodiversitylibrary.org/page/2734663,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 90
https://www.biodiversitylibrary.org/page/2734659,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 86
https://www.biodiversitylibrary.org/page/36999402,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 248
https://www.biodiversitylibrary.org/page/53529274,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1952,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 89
https://www.biodiversitylibrary.org/page/53369323,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 547
https://www.biodiversitylibrary.org/page/7783990,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 48
https://www.biodiversitylibrary.org/page/8889016,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 272
https://www.biodiversitylibrary.org/page/8112713,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 244
https://www.biodiversitylibrary.org/page/52369228,Book,"Histoire naturelle générale et particulière des insectes nevroptères : première monographie : familles des perlides  ",Genève,J. Kessmann,1841,"Pictet, François Jules,      1809 -1872",Texte,French,419
https://www.biodiversitylibrary.org/page/60983900,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,2002,"Illinois.  Natural History Survey Division     ",36:5,English,Page 271
https://www.biodiversitylibrary.org/page/57868864,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 132
https://www.biodiversitylibrary.org/page/57868884,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.103:no.1 (1977),French,p. 152
https://www.biodiversitylibrary.org/page/28998785,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1966,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 12
https://www.biodiversitylibrary.org/page/25209241,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 390
https://www.biodiversitylibrary.org/page/28194739,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 69
