﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52894761,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 198
https://www.biodiversitylibrary.org/page/52894933,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.4 (2007),English,Page 258
https://www.biodiversitylibrary.org/page/52894931,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.4 (2007),English,Page 256
https://www.biodiversitylibrary.org/page/52894932,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.4 (2007),English,Page 257
https://www.biodiversitylibrary.org/page/52894939,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.4 (2007),English,Page 264
https://www.biodiversitylibrary.org/page/22391718,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 99
https://www.biodiversitylibrary.org/page/11411539,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1887,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 99
https://www.biodiversitylibrary.org/page/46956334,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",pt.8 (1891),English,Page 4
https://www.biodiversitylibrary.org/page/23339672,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",pt.8 (1891),English,
https://www.biodiversitylibrary.org/page/23339523,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",pt.8 (1891),English,Page 4
https://www.biodiversitylibrary.org/page/60586004,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1099 (2018),English,Page 166
https://www.biodiversitylibrary.org/page/32000548,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1877,"Royal Entomological Society of London       ",1877,English,Page 349
