﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54675586,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",v.3-4 (1859-1860),French,Page 23
https://www.biodiversitylibrary.org/page/12284995,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1860,"Société entomologique de Belgique.       ",t.4 (1860),French,Page 23
https://www.biodiversitylibrary.org/page/45290000,Book,"Les arbres et arbrisseaux d'Europe et leurs insectes  ",Lille,Impr. de L. Danel,1852,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 153
https://www.biodiversitylibrary.org/page/9709386,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 185
https://www.biodiversitylibrary.org/page/2443590,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 185
https://www.biodiversitylibrary.org/page/2443596,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 191
https://www.biodiversitylibrary.org/page/13699044,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 71
https://www.biodiversitylibrary.org/page/6923537,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 73
https://www.biodiversitylibrary.org/page/7151822,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 368
https://www.biodiversitylibrary.org/page/33652131,Journal,"Beiträge zur Rheinischen Naturgeschichte  ",Freiburg im Breisgau,Herder'sche Verlagshandlung,1849,"Gesellschaft für Beforderung der Naturwissenschaften zu Freiburg i.B.       ",Heft 1 (1849),German,Page 21
https://www.biodiversitylibrary.org/page/10363668,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 134
https://www.biodiversitylibrary.org/page/10363818,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 282
https://www.biodiversitylibrary.org/page/10363816,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 280
https://www.biodiversitylibrary.org/page/53626207,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",2,Dutch,Page 55
https://www.biodiversitylibrary.org/page/34377960,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1848,"Moskovskoe obshchestvo liubitelei prirody.       ",t.21:no.1-2 (1848),French,Page 406
https://www.biodiversitylibrary.org/page/4667751,Journal,"Bulletin de la Société de Géographie  ",Paris,,,"Société de Géographie de Paris.       ",1 (3rd Series),,Page 306
https://www.biodiversitylibrary.org/page/54003343,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 17
https://www.biodiversitylibrary.org/page/42438731,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 511
https://www.biodiversitylibrary.org/page/42438889,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 649
https://www.biodiversitylibrary.org/page/53150211,Book,"C. Plinii Secvndi Historiae mvndi libri XXXVII. Vetustissimorum codicum collatione maiore quàm antehac studio, fide, & religione à vitiis quibus multiplici olim impressione contaminati fuer?t, vindicati, atq; in quatuor tomos dispertiti, quor? hic primvs octo libros complectitur  ",Lugduni,apud hæredes Iacobi Iuntae,1560-1561,"Pliny,   the Elder,   23 or 24 -79",1,Latin,
https://www.biodiversitylibrary.org/page/58305002,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius  ",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1778,"Pliny,   the Elder,   23 or 24 -79",v.2 (1778),Latin,Page 396
https://www.biodiversitylibrary.org/page/26205165,Book,"Catalog der Kaefer-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 262
https://www.biodiversitylibrary.org/page/26205264,Book,"Catalog der Kaefer-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 361
https://www.biodiversitylibrary.org/page/10179198,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1873,"Gemminger, Max,      1820 -1887",t.10 (1873),Latin,Page 3206
https://www.biodiversitylibrary.org/page/10179225,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1873,"Gemminger, Max,      1820 -1887",t.10 (1873),Latin,Page I
https://www.biodiversitylibrary.org/page/51901227,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1853,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-4 (1852-1855),French,Page 27
https://www.biodiversitylibrary.org/page/52459194,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1853,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-11 (1852-1862),French,Page 47
https://www.biodiversitylibrary.org/page/52459116,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1853,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-11 (1852-1862),French,Page 27
https://www.biodiversitylibrary.org/page/26215019,Book,"Fauna austriaca. Die Käfer. Nach der analytischen Methode  ",Wien,C. Gerold,1849,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 46
https://www.biodiversitylibrary.org/page/26215472,Book,"Fauna austriaca. Die Käfer. Nach der analytischen Methode  ",Wien,C. Gerold,1849,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 499
https://www.biodiversitylibrary.org/page/9619185,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 558
https://www.biodiversitylibrary.org/page/26215848,Book,"Fauna austriaca. Die Käfer. Nach der analytischen Methode  ",Wien,C. Gerold,1849,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 875
https://www.biodiversitylibrary.org/page/26215833,Book,"Fauna austriaca. Die Käfer. Nach der analytischen Methode  ",Wien,C. Gerold,1849,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 860
https://www.biodiversitylibrary.org/page/25130053,Book,"Die gattungen der deutschen kaefer-fauna nach der analytischen methode bearbeitet : nebst einem kurz gefassten leitfaden, zum studium dieses zweiges der entomologie  ",Wien,C. Ueberreuter,1845,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 153
https://www.biodiversitylibrary.org/page/25130059,Book,"Die gattungen der deutschen kaefer-fauna nach der analytischen methode bearbeitet : nebst einem kurz gefassten leitfaden, zum studium dieses zweiges der entomologie  ",Wien,C. Ueberreuter,1845,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 159
https://www.biodiversitylibrary.org/page/25130012,Book,"Die gattungen der deutschen kaefer-fauna nach der analytischen methode bearbeitet : nebst einem kurz gefassten leitfaden, zum studium dieses zweiges der entomologie  ",Wien,C. Ueberreuter,1845,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 112
https://www.biodiversitylibrary.org/page/53439943,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",1,Dutch,Page 558
