﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085325,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 4
https://www.biodiversitylibrary.org/page/4058180,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 404
https://www.biodiversitylibrary.org/page/57262231,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.13:no.5 (2002:Mar/Apr.),English,Page 10
https://www.biodiversitylibrary.org/page/31184953,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 1
https://www.biodiversitylibrary.org/page/31184956,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 4
https://www.biodiversitylibrary.org/page/31184920,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 6
https://www.biodiversitylibrary.org/page/40594969,Journal,"Bulletin  ","Loughton, Essex",the Society,1998,"British Pteridological Society.       ",v.5:no.3 (1998),English,Page 126
https://www.biodiversitylibrary.org/page/40481745,Journal,"Bulletin  ","Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 98
https://www.biodiversitylibrary.org/page/47095983,Journal,"Bulletin  ","Loughton, Essex",the Society,2012,"British Pteridological Society.       ",v.7:no.5 (2012),English,Page 379
https://www.biodiversitylibrary.org/page/62809608,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 70
https://www.biodiversitylibrary.org/page/31115792,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 264
https://www.biodiversitylibrary.org/page/38684153,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 296
https://www.biodiversitylibrary.org/page/31295015,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 275
https://www.biodiversitylibrary.org/page/31141370,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 301
https://www.biodiversitylibrary.org/page/31171500,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 263
https://www.biodiversitylibrary.org/page/59953808,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 94
https://www.biodiversitylibrary.org/page/58913964,Book,"Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae  ",Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 163
https://www.biodiversitylibrary.org/page/26054046,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 434
https://www.biodiversitylibrary.org/page/6537486,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 229
https://www.biodiversitylibrary.org/page/54807333,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2012,"Hardy Fern Foundation.       ",v.22:no.3 (2012),English,Page 65
https://www.biodiversitylibrary.org/page/17841219,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 267
https://www.biodiversitylibrary.org/page/40734702,Journal,"Pteridologist  ",[S.l.],The Society,1986,"British Pteridological Society.       ",v.1 (1984-1989),English,Page 132
https://www.biodiversitylibrary.org/page/40650569,Journal,"Pteridologist  ",[S.l.],The Society,1998,"British Pteridological Society.       ",v.3:no.3 (1998),English,Page 40
https://www.biodiversitylibrary.org/page/40453504,Journal,"Pteridologist  ",[S.l.],The Society,2002,"British Pteridological Society.       ",v.4:no.1 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/44042467,Journal,"Pteridologist  ",[S.l.],The Society,2010,"British Pteridological Society.       ",v.5:no.3 (2010),English,Page 167
https://www.biodiversitylibrary.org/page/48345366,Journal,"Pteridologist  ",[S.l.],The Society,2010,"British Pteridological Society.       ",v. 5 no. 3 2010,English,Page 167
https://www.biodiversitylibrary.org/page/48244852,Journal,"Pteridologist  ",[S.l.],The Society,2011,"British Pteridological Society.       ",v.5:no.4 (2011),English,Page 284
https://www.biodiversitylibrary.org/page/48244853,Journal,"Pteridologist  ",[S.l.],The Society,2011,"British Pteridological Society.       ",v.5:no.4 (2011),English,Page 285
https://www.biodiversitylibrary.org/page/40415079,Journal,"Pteridologist  ",[S.l.],The Society,1984-1989,"British Pteridological Society.       ",Index v.1 (1984-1989),English,Page 4
https://www.biodiversitylibrary.org/page/40415111,Journal,"Pteridologist  ",[S.l.],The Society,1996-2001,"British Pteridological Society.       ",Index v.3 (1996-2001),English,Page 4
