﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7680042,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 699
https://www.biodiversitylibrary.org/page/2798547,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1926,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 403
https://www.biodiversitylibrary.org/page/31947617,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1950,"U.S. Fish and Wildlife Service       ",v.12:no.11 (1950),English,Page 11
https://www.biodiversitylibrary.org/page/34750085,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 98
https://www.biodiversitylibrary.org/page/10252236,Journal,"Fishery leaflet  ","Washington, D.C",The Service,1948,"U.S. Fish and Wildlife Service       ",no.273 (1948),English,Page 33
https://www.biodiversitylibrary.org/page/10252292,Journal,"Fishery leaflet  ","Washington, D.C",The Service,1948,"U.S. Fish and Wildlife Service       ",no.273 (1948),English,Page 89
https://www.biodiversitylibrary.org/page/6286542,Book,"Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean  ","Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 386
https://www.biodiversitylibrary.org/page/56851654,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Discocephali, Family Callionymidae",English,
https://www.biodiversitylibrary.org/page/55340173,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 251
https://www.biodiversitylibrary.org/page/55340163,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 241
https://www.biodiversitylibrary.org/page/7716671,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1924,"Smithsonian Institution       ",v.63=no.2469-2490 (1924) [Incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/7739303,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 3
