﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54588371,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 94
https://www.biodiversitylibrary.org/page/54588505,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 226
https://www.biodiversitylibrary.org/page/50348034,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 109
https://www.biodiversitylibrary.org/page/50336705,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 9
https://www.biodiversitylibrary.org/page/50336773,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,
https://www.biodiversitylibrary.org/page/50336697,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,
https://www.biodiversitylibrary.org/page/50336704,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 8
https://www.biodiversitylibrary.org/page/50336774,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,
https://www.biodiversitylibrary.org/page/50336700,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 4
https://www.biodiversitylibrary.org/page/50348990,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 34
https://www.biodiversitylibrary.org/page/29415161,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1910,,per.4 v.29 1910,French,Page 335
https://www.biodiversitylibrary.org/page/58440721,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 76
https://www.biodiversitylibrary.org/page/58440775,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 81
https://www.biodiversitylibrary.org/page/58440723,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 78
https://www.biodiversitylibrary.org/page/39284927,Journal,"Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève  ",Genève,Bureau des Archives,1910,"Société de physique et d'histoire naturelle de Genève.       ",v.27(1910),French,
https://www.biodiversitylibrary.org/page/2495149,Book,"Contribution à l'étude de la faune des microcavernes.--Faune des terriers et des nids ...  ",Lyon,A. Rey,1914,"Falcoz, Louis.       ",,French,Page 168
https://www.biodiversitylibrary.org/page/44469860,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 3
https://www.biodiversitylibrary.org/page/10709397,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 487
https://www.biodiversitylibrary.org/page/41265776,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.3-4 (1996),French,Page 826
https://www.biodiversitylibrary.org/page/41266435,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.3-4 (1998),French,Page 477
https://www.biodiversitylibrary.org/page/32349270,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1922,"Naturforschende Gesellschaft in Basel.       ",Bd.34 (1922-1923),German,Page 116
