﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583701,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 85
https://www.biodiversitylibrary.org/page/5583657,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/33751642,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 14
https://www.biodiversitylibrary.org/page/58468502,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 292
https://www.biodiversitylibrary.org/page/58474463,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 35
https://www.biodiversitylibrary.org/page/58480682,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 524
https://www.biodiversitylibrary.org/page/33712108,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 263
https://www.biodiversitylibrary.org/page/33469956,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1888-1889,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.2 (1888-1889),,Page 32
https://www.biodiversitylibrary.org/page/30005154,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 126
https://www.biodiversitylibrary.org/page/6703605,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 210
https://www.biodiversitylibrary.org/page/34087755,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 346
https://www.biodiversitylibrary.org/page/34090387,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 442
https://www.biodiversitylibrary.org/page/60828222,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.2 (1931)",French,p. 183
https://www.biodiversitylibrary.org/page/60828217,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.2 (1931)",French,p. 178
https://www.biodiversitylibrary.org/page/62008800,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.1 (1932)",French,p. 612
https://www.biodiversitylibrary.org/page/60829572,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.2 (1933)",French,p. 262
https://www.biodiversitylibrary.org/page/60850159,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.4 (1933)",French,p. 513
https://www.biodiversitylibrary.org/page/60847726,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année :no. 1 (1934)",French,p. 119
https://www.biodiversitylibrary.org/page/62011133,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 2 (1934)",French,p. 227
https://www.biodiversitylibrary.org/page/62011162,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 2 (1934)",French,p. 256
https://www.biodiversitylibrary.org/page/62011265,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 2 (1934)",French,p. 538
https://www.biodiversitylibrary.org/page/60848816,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 3 (1934)",French,p. 414
https://www.biodiversitylibrary.org/page/60850399,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 4 (1934)",French,p. 476
